2021-2022 Volleyball Team Report for Walthill
This report was generated on 08/08/22 at 11:12 am CDT

Walthill (3-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
08/28,Boys Town,C1,1,27,4,L,1,2,,33,Boys Town Tournament,Boys Town,
08/28,Weeping Water,C2,10,20,3,L,1,2,,35,Boys Town Tournament,Boys Town,
08/28,Omaha Nation,C2,6,19,4,W,2,0,,43,Boys Town Tournament,Boys Town,
08/31/21,@ Homer,C2,11,20,3,L,0,3,,35,&nbsp;,,
09/07/21,Homer,C2,11,20,3,L,0,2,,35,<font color="green">Triangular (host: Homer)</font>,,
09/07/21,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,38,<font color="green">Triangular (host: Homer)</font>,,
09/09/21,Winnebago,C1,10,19,3,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/09/21,Omaha Christian Academy,C2,24,4,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/16/21,Omaha Nation,C2,6,19,4,W,2,1,,43,<font color="green">Triangular (host: Walthill)</font>,,
09/16/21,Santee,D2,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Walthill)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Winnebago Tournament (4-Team Round Robin),Winnebago,
09/18,Omaha Nation,C2,6,19,4,L,0,2,,32,Winnebago Tournament,Winnebago,
09/18,Winnebago,C1,10,19,3,L,0,2,,36,Winnebago Tournament,Winnebago,
09/18,Santee,D2,14,14,2,L,0,2,,36,Winnebago Tournament,Winnebago,
09/20/21,@ Winside,D2,8,21,3,L,0,3,,33,&nbsp;,,
09/21/21,Randolph,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Wakefield)</font>,,
09/21/21,Wakefield,C2,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
09/23/21,Santee,D2,14,14,2,L,1,3,,36,&nbsp;,,
09/28/21,Winnebago,C1,10,19,3,L,1,2,,36,<font color="green">Triangular (host: Walthill)</font>,,
09/28/21,Omaha Nation,C2,6,19,4,L,1,2,,32,<font color="green">Triangular (host: Walthill)</font>,,
10/05/21,Omaha Nation,C2,6,19,4,W,2,0,,43,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/05/21,Tri County Northeast,D1,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/07/21,@ Whiting IA,D2,7,16,3,L,0,3,,33,&nbsp;,,
10/14/21,Ponca,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Ponca)</font>,,
10/14/21,Hartington-Newcastle,C2,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Ponca)</font>,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Winside,D2,8,21,3,L,0,2,,33,Lewis and Clark Conference Tournament,TBA,
10/16,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,38,Lewis and Clark Conference Tournament,TBA,
10/18,Homer,C2,11,20,3,L,0,3,,35,Lewis and Clark Conference Tournament,TBA,
10/19,Homer,C2,11,20,3,L,0,3,,35,Lewis and Clark Conference Tournament,TBA,
10/21/21,@ Omaha Nation,C2,6,19,4,L,2,3,,32,&nbsp;,,
10/25/21,Tri County Northeast,D1,12,19,3,L,0,3,,33,Subdistrict D1-7 Tournament,Wausa High School,

TotalPoints:,
Win %:,10.000%
Average Points:,35.833
