2018-2019 Girls Basketball Team Report for West Holt
This report was generated on 03/13/19 at 8:45 am CDT

West Holt (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Creighton,C2,9,13,3,W,53,44,,44,&nbsp;,,
12/07/18,Ainsworth,C2,5,18,4,W,55,45,,41,&nbsp;,,
12/08/18,@ Burwell,C2,17,6,2,L,37,39,,36,&nbsp;,,
12/11/18,@ CWC,D2,21,4,1,W,43,36,,50,&nbsp;,,
12/15/18,Battle Creek,C2,14,10,2,L,33,62,,36,&nbsp;,,
12/18/18,@ Ord,C1,11,12,3,W,50,42,,46,&nbsp;,,
12/20/18,Valentine,C1,5,16,4,W,44,34,,43,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Hartington-Newcastle,D1,17,8,2,W,34,33,,47,Stanton Holiday Tournament,Stanton,
12/31,Stanton,C2,13,10,2,L,28,46,,36,Stanton Holiday Tournament,Stanton,
01/04/19,@ Clearwater-Orchard,D1,5,18,4,W,46,32,,41,&nbsp;,,
01/05/19,Elkhorn Valley,D1,23,4,1,L,44,57,,39,&nbsp;,,
01/10/19,North Central,D1,20,2,1,W,45,41,,50,&nbsp;,,
01/14/19,@ Ewing,D2,19,5,1,L,42,55,,39,&nbsp;,,
01/15/19,Plainview,D1,4,18,4,W,59,24,,41,&nbsp;,,
01/17/19,Boyd County,D1,13,10,2,L,38,45,,36,&nbsp;,,
01/22/19,Neligh-Oakdale,D1,5,17,4,W,50,40,,41,&nbsp;,,
01/24/19,@ O'Neill,C1,19,6,1,L,37,50,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Niobrara/Verdigre,D1,11,12,3,W,56,47,,44,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/29,CWC,D2,21,4,1,L,36,56,,39,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ Niobrara/Verdigre,D1,11,12,3,W,58,32,,44,&nbsp;,,
02/07/19,@ St. Mary's,D2,2,17,4,W,63,36,,41,&nbsp;,,
02/12/19,Ainsworth,C2,5,18,4,L,48,49,,30,Subdistrict C2-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.136
