2021-2022 Boys Basketball Team Report for Johnson-Brock
This report was generated on 11/28/22 at 11:47 am CST

Johnson-Brock (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Sidney IA,C1,14,8,2,L,49,52,,39,&nbsp;,,
12/07/21,Palmyra,C2,17,8,2,L,35,50,,38,&nbsp;,,
12/10/21,Falls City,C1,6,16,3,W,67,21,,47,&nbsp;,,
12/14/21,Diller-Odell,D2,10,14,3,W,63,31,,44,&nbsp;,,
12/16/21,@ Tri County,C2,18,6,1,L,56,61,(OT),41,&nbsp;,,
12/21/21,Sterling,D2,5,18,4,W,69,35,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Raymond Central,C1,9,15,3,W,57,37,,47,Weeping Water Holiday Tournament,Weeping Water,
12/29,Parkview Christian,D2,18,6,1,W,42,40,,50,Weeping Water Holiday Tournament,Weeping Water,
01/04/22,@ Lourdes Central Catholic,D1,15,10,2,L,38,42,,36,&nbsp;,,
01/06/22,@ Pawnee City,C2,5,16,4,W,60,19,,43,&nbsp;,,
01/08/22,Weeping Water,D1,8,15,3,W,39,22,,44,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Lewiston,D2,1,20,4,W,69,24,,41,MUDECAS Conference Tournament,Beatrice,
01/13,Diller-Odell,D2,10,14,3,W,65,26,,44,MUDECAS Conference Tournament,Beatrice,
01/15,Pawnee City,C2,5,16,4,W,68,35,,43,MUDECAS Conference Tournament,Beatrice,
01/18/22,@ Lewiston,D2,1,20,4,W,63,22,,41,&nbsp;,,
01/21/22,Friend,D2,16,9,2,W,72,44,,47,&nbsp;,,
01/27/22,@ Falls City Sacred Heart,D2,22,5,1,L,39,66,,39,&nbsp;,,
01/28/22,@ Southern,C2,16,8,2,L,58,63,,38,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
02/01,Southern,C2,16,8,2,W,55,45,,49,Pioneer Conference,HTRS/Diller Odell,
02/03,Falls City Sacred Heart,D2,22,5,1,L,21,61,,39,Pioneer Conference,HTRS/Diller Odell,
02/05,Lourdes Central Catholic,D1,15,10,2,W,44,41,,47,Pioneer Conference,HTRS/Diller Odell,
02/10/22,Freeman,C2,24,2,1,L,33,67,,41,&nbsp;,,
02/11/22,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,57,42,,44,&nbsp;,,
02/18/22,@ Mead,D1,16,10,2,W,43,37,,47,&nbsp;,,
02/22/22,Humboldt-Table Rock-Steinauer,D1,12,15,3,L,48,55,,33,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,
03/01/22,@ Dundy County Stratton,D1,23,3,1,L,27,38,,-,District Final D1-2 Tournament,@ Kearney HS,

TotalPoints:,
Win %:,61.538%
Average Points:,40.885
