Team Report for Central Valley
This report was generated on 02/28/24 at 9:56 am CST

Central Valley (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Palmer,D2,3,18,4,W,61,17,,41,&nbsp;,,
12/01/23,Stuart,D2,14,8,2,L,46,68,,36,&nbsp;,,
12/07/23,@ Fullerton,D1,12,12,2,L,49,69,,36,&nbsp;,,
12/09/23,Arcadia/Loup City,C2,6,16,3,W,57,34,,46,&nbsp;,,
12/12/23,@ Centura,C1,5,18,4,W,63,62,,44,&nbsp;,,
12/14/23,@ Elba,D2,0,20,4,W,56,30,,41,&nbsp;,,
12/16/23,CWC,D2,8,15,3,W,54,51,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/28,Ansley-Litchfield,D1,20,3,1,L,34,58,,39,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/29,Burwell,D1,5,17,4,W,44,39,,41,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
01/04/24,Burwell,D1,5,17,4,W,58,37,,41,&nbsp;,,
01/05/24,@ Nebraska Christian,D1,7,15,3,W,48,47,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Nebraska Christian,D1,7,15,3,W,55,48,,44,Goldenrod Conference Tournament,Greeley,
01/19,Riverside,D1,19,7,2,L,34,49,,36,Goldenrod Conference Tournament,Greeley,
01/20,Fullerton,D1,12,12,2,W,45,38,,47,Goldenrod Conference Tournament,Greeley,
01/23/24,Elgin Public/Pope John,D1,12,10,2,W,42,39,,47,&nbsp;,,
01/25/24,Heartland Lutheran,D2,6,17,3,W,52,32,,44,&nbsp;,,
01/29/24,@ Anselmo-Merna,D2,8,17,3,W,56,29,,44,&nbsp;,,
01/30/24,@ Humphrey St. Francis,D2,17,7,2,L,25,65,,36,&nbsp;,,
02/01/24,St. Edward,D2,5,17,4,W,61,34,,41,&nbsp;,,
02/06/24,@ Pleasanton,D1,6,17,3,W,52,47,,44,&nbsp;,,
02/09/24,Twin Loup,D1,10,14,3,W,54,38,,44,&nbsp;,,
02/16/24,@ Riverside,D1,19,7,2,L,32,51,,36,&nbsp;,,
02/20/24,Elgin Public/Pope John,D1,12,10,2,L,33,39,,36,Subdistrict D1-5 Tournament,Cedar Rapids,

TotalPoints:,
Win %:,69.565%
Average Points:,41.391
