2018-2019 Boys Basketball Team Report for Boys Town
This report was generated on 03/13/19 at 8:51 am CDT

Boys Town (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Omaha Concordia,C1,6,16,3,W,87,67,,44,&nbsp;,,
12/03/18,Oakland-Craig,C2,12,11,2,W,70,35,,47,&nbsp;,,
12/06/18,Omaha Roncalli Catholic,B,23,2,1,L,72,77,(OT),41,&nbsp;,,
12/08/18,@ Elkhorn,B,11,12,3,L,49,55,,35,&nbsp;,,
12/11/18,@ Douglas County West,C1,11,13,3,W,63,55,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/14,Omaha Gross Catholic,B,5,18,4,W,55,48,,43,Cougar Classic,Gross Catholic High School,
12/15,Blair,B,11,12,3,L,42,72,,35,Cougar Classic,Gross Catholic High School,
12/18/18,Wayne,C1,12,13,3,W,67,54,,44,&nbsp;,,
01/04/19,@ Bishop Neumann,C1,16,8,2,W,59,47,,47,&nbsp;,,
01/05/19,St. Joseph Central MO,A,12,11,2,L,35,38,,39,Site: Bishop LeBlond,Bishop LeBlond,
01/08/19,@ Lincoln Christian,C1,17,9,2,L,55,65,,36,&nbsp;,,
01/10/19,@ Mount Michael Benedictine,B,18,8,2,W,52,51,,49,&nbsp;,,
01/12/19,Columbus Scotus,C1,9,17,3,W,75,37,,44,&nbsp;,,
01/19/19,Bellevue East,A,6,17,3,W,62,58,,47,Site: Ralston Arena,Ralston Arena,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Omaha Concordia,C1,6,16,3,W,69,51,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Lincoln Lutheran,C1,13,9,2,W,55,53,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Lincoln Christian,C1,17,9,2,L,64,79,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/29/19,Ashland-Greenwood,C1,18,7,2,W,63,53,,47,&nbsp;,,
02/01/19,Archbishop Bergan,D1,17,8,2,W,64,58,,47,&nbsp;,,
02/05/19,Parkview Christian,D2,10,12,3,W,93,47,,44,&nbsp;,,
02/08/19,@ Lourdes Central Catholic,D1,8,16,3,W,65,36,,44,&nbsp;,,
02/09/19,Milford,C1,21,5,1,W,59,47,,50,&nbsp;,,
02/15/19,Lincoln Lutheran,C1,13,9,2,W,77,54,,47,&nbsp;,,
02/19/19,Omaha Concordia,C1,6,16,3,W,66,53,,44,Subdistrict C1-5 Tournament,Bennington High School ,
02/21/19,Fort Calhoun,C1,15,10,2,L,41,46,,36,Subdistrict C1-5 Tournament,Bennington High School ,
02/25/19,@ Kearney Catholic,C1,18,5,1,W,62,59,,50,District Final C1-8 Tournament,@ Concordia University,

TotalPoints:,
Win %:,73.077%
Average Points:,43.500
