2019-2020 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 04/28/20 at 9:37 am CDT

Omaha Skutt Catholic (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Mount Michael Benedictine,B,21,5,1,W,52,32,,50,&nbsp;,,
12/13/19,North Platte,A,9,14,3,W,82,46,,46,&nbsp;,,
12/17/19,@ South Sioux City,A,2,21,4,W,77,30,,43,&nbsp;,,
12/20/19,@ Bennington,B,16,8,2,W,62,38,,47,&nbsp;,,
12/21/19,Elkhorn,A,17,7,2,W,47,32,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Doane Holiday Basketball Tournament,Doane University,
12/27,Northwest,B,14,11,2,W,64,30,,47,Doane Holiday Basketball Tournament,Doane University,
12/28,Crete,B,13,11,2,W,52,34,,47,Doane Holiday Basketball Tournament,Doane University,
01/04/20,@ Sioux City West IA,A,11,12,3,W,82,52,,46,&nbsp;,,
01/09/20,@ Ralston,B,11,13,3,W,73,60,,44,&nbsp;,,
01/10/20,@ Omaha Roncalli Catholic,B,21,4,1,W,63,42,,50,&nbsp;,,
01/11/20,Sergeant Bluff-Luton IA,B,12,10,2,W,51,45,,47,Site: Tyson Events Center,Tyson Events Center,
01/16/20,@ Blair,B,4,18,4,W,61,33,,41,&nbsp;,,
01/17/20,@ Omaha Gross Catholic,B,1,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Home Sites,
01/23,Beatrice,B,12,11,2,W,67,52,,47,RCC Tournament,Home Sites,
01/25,Omaha Roncalli Catholic,B,21,4,1,W,45,44,,50,RCC Tournament,Home Sites,
01/28/20,Lincoln Pius X,A,16,8,2,W,63,54,,49,&nbsp;,,
01/31/20,Beatrice,B,12,11,2,W,54,42,,47,&nbsp;,,
02/04/20,@ Omaha Benson,A,8,15,3,W,73,58,,46,&nbsp;,,
02/11/20,Glenwood IA,B,17,6,2,W,76,46,,47,&nbsp;,,
02/13/20,@ Norris,B,18,5,1,W,41,31,,50,&nbsp;,,
02/15/20,Lexington,B,14,12,2,W,74,44,,47,&nbsp;,,
02/18/20,Bishop Heelan IA,B,7,15,3,W,69,23,,44,&nbsp;,,
02/25/20,Ralston,B,11,13,3,W,82,60,,44,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/29/20,Aurora,B,12,13,3,W,72,58,,44,District Final B-1 Tournament,Omaha Skutt HS,

TotalPoints:,
Win %:,100.000%
Average Points:,46.609
