2018-2019 Softball Team Report for Columbus Lakeview
This report was generated on 10/15/18 at 2:54 pm CDT

Columbus Lakeview (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,GICC,B,18,13,2,L,2,11,,36,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Polk County,C,11,23,3,W,6,4,,44,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,South Sioux City,B,2,27,4,L,6,7,,30,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Platteview,B,10,20,3,L,2,14,,33,Freeman Tournament,Doris Blair Complex - Lincoln,
08/23/18,@ Centennial,C,25,9,2,L,3,11,,36,&nbsp;,,
08/28/18,Central City,C,11,24,3,W,14,6,,44,&nbsp;,,
08/28/18,Central City,C,11,24,3,W,8,7,,44,&nbsp;,,
08/30/18,@ Blue River,B,9,18,3,W,9,5,,44,&nbsp;,,
09/04/18,Wayne,C,31,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Bradshaw Park,
09/08,Twin River,C,24,16,2,W,6,5,,47,Lakeview Invitational,Bradshaw Park,
09/08,Boone Central/Newman Grove,C,22,13,2,W,10,5,,47,Lakeview Invitational,Bradshaw Park,
09/08,Guardian Angels Central Catholic,C,24,7,1,L,2,10,,39,Lakeview Invitational,Bradshaw Park,
09/11/18,Aquinas Catholic,C,22,10,2,W,10,1,,47,&nbsp;,,
09/13/18,York,B,22,9,2,L,0,12,,36,<font color="green">Triangular (host: York)</font>,,
09/13/18,Schuyler,B,4,25,4,W,12,2,,41,<font color="green">Triangular (host: York)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington Ball Complex,
09/15,Conestoga,C,4,20,4,W,6,5,,41,Arlington Tournament,Arlington Ball Complex,
09/15,Raymond Central,C,24,10,2,L,0,6,,36,Arlington Tournament,Arlington Ball Complex,
09/15,Cass County Central,C,11,16,3,L,5,8,,33,Arlington Tournament,Arlington Ball Complex,
09/17/18,Seward,B,21,11,2,L,3,13,,36,&nbsp;,,
09/20/18,@ Aurora,B,14,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/22,O'Neill,C,10,17,3,W,11,10,,44,Central City Invite,Central City,
09/22,Central City,C,11,24,3,L,2,6,,33,Central City Invite,Central City,
09/22,Schuyler,B,4,25,4,W,13,0,,41,Central City Invite,Central City,
09/24/18,@ Crete,B,25,9,2,L,2,14,,36,&nbsp;,,
09/25/18,North Bend Central,B,3,25,4,W,12,0,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference,Northwest ,
09/28,Adams Central,B,26,10,2,L,7,17,,36,Central Conference,Northwest ,
09/28,York,B,22,9,2,L,3,12,,36,Central Conference,Northwest ,
10/04/18,Bennington,B,20,10,2,L,0,13,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/04/18,North Bend Central,B,3,25,4,W,10,0,,41,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/04/18,South Sioux City,B,2,27,4,W,12,0,,41,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Bennington,B,20,10,2,L,0,10,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,NEN ,B,23,9,2,W,3,2,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,

TotalPoints:,
Win %:,50.000%
Average Points:,39.400
