2022-2023 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 11/16/23 at 12:11 pm CST

Doniphan-Trumbull (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Blue Hill,D1,12,10,2,L,45,48,,36,&nbsp;,,
12/03/22,St. Paul,C1,8,13,3,W,33,20,,46,&nbsp;,,
12/09/22,@ Hastings St. Cecilia,D1,17,7,2,L,22,49,,36,&nbsp;,,
12/10/22,Kenesaw,D1,6,17,3,W,46,21,,44,&nbsp;,,
12/13/22,@ Deshler,D1,17,7,2,L,30,42,,36,&nbsp;,,
12/16/22,Central City,C1,7,17,3,W,44,24,,46,&nbsp;,,
12/20/22,Sandy Creek,D1,5,18,4,W,48,34,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey,
12/29,Gothenburg,C1,20,4,1,L,29,53,,41,Hershey Holiday Tournament,Hershey,
12/30,Lawrence-Nelson,D2,6,17,3,W,48,30,,44,Hershey Holiday Tournament,Hershey,
01/03/23,@ Nebraska Christian,D1,18,7,2,L,46,57,,36,&nbsp;,,
01/05/23,Ravenna,D1,24,2,1,L,39,68,,39,&nbsp;,,
01/10/23,@ Centura,D1,23,3,1,L,37,72,,39,&nbsp;,,
01/13/23,Gibbon,C1,0,20,4,W,47,24,,43,&nbsp;,,
01/14/23,Adams Central,C1,24,1,1,L,11,56,,41,&nbsp;,,
01/20/23,Superior,C2,20,5,1,L,31,50,,39,&nbsp;,,
01/24/23,@ Arcadia/Loup City,C2,5,18,4,W,56,38,,41,&nbsp;,,
01/26/23,@ Ord,C1,13,13,2,W,49,47,,49,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City,
01/31,St. Paul,C1,8,13,3,W,39,27,,46,LouPlatte Conference,Central City,
02/03,Ravenna,D1,24,2,1,L,52,55,(OT),39,LouPlatte Conference,Central City,
02/04,Ord,C1,13,13,2,L,39,71,,38,LouPlatte Conference,Central City,
02/07/23,@ Holdrege,C1,8,17,3,W,35,28,,46,&nbsp;,,
02/10/23,Wood River,C2,11,14,3,L,31,50,,33,&nbsp;,,
02/14/23,Wood River,C2,11,14,3,L,33,46,,33,Subdistrict C2-9 Tournament,Amherst ,

TotalPoints:,
Win %:,43.478%
Average Points:,40.522
