2021-2022 Boys Basketball Team Report for Boys Town
This report was generated on 11/28/22 at 11:47 am CST

Boys Town (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Omaha Concordia,C1,22,3,1,L,51,80,,39,&nbsp;,,
12/09/21,@ Omaha Roncalli Catholic,B,19,4,1,L,53,76,,41,&nbsp;,,
12/14/21,Douglas County West,C1,15,9,2,W,75,49,,47,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross HS,
12/17,Platteview,B,20,6,1,L,54,58,,41,Cougar Classic,Gross HS,
12/18,Blair,B,15,9,2,L,57,60,,38,Cougar Classic,Gross HS,
01/07/22,Bishop Neumann,C1,7,16,3,W,77,73,,44,&nbsp;,,
01/08/22,Elkhorn,B,12,11,2,L,55,58,,38,&nbsp;,,
01/11/22,@ Lincoln Christian,C1,15,9,2,L,42,84,,36,&nbsp;,,
01/13/22,Mount Michael Benedictine,B,10,12,3,L,64,67,,35,&nbsp;,,
01/15/22,@ Wayne,C1,24,3,1,L,61,79,,39,&nbsp;,,
01/18/22,@ Elkhorn North,B,8,15,3,W,78,75,,46,&nbsp;,,
01/22/22,North Bend Central,C1,15,9,2,W,66,61,,47,Site: Sokol Arean (Nebraska Sports Classic),Sokol Arean (Nebraska Sports Classic),
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/24,Bishop Neumann,C1,7,16,3,L,61,68,(OT),33,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/27,Archbishop Bergan,C2,14,9,2,L,60,67,,36,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/01/22,Ashland-Greenwood,C1,24,1,1,L,41,78,,39,&nbsp;,,
02/04/22,@ Archbishop Bergan,C2,14,9,2,L,55,57,,36,&nbsp;,,
02/05/22,@ Omaha Brownell Talbot,D1,3,21,4,W,69,41,,41,&nbsp;,,
02/08/22,@ Parkview Christian,D2,18,6,1,W,89,80,,50,&nbsp;,,
02/11/22,Lourdes Central Catholic,D1,15,10,2,W,62,56,,47,&nbsp;,,
02/14/22,Bennington,B,19,6,1,L,58,72,,41,&nbsp;,,
02/15/22,Milford,C1,21,6,1,L,66,76,,39,&nbsp;,,
02/18/22,@ Lincoln Lutheran,C1,13,10,2,L,69,78,,36,&nbsp;,,
02/22/22,@ Omaha Concordia,C1,22,3,1,L,40,69,,39,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,

TotalPoints:,
Win %:,30.435%
Average Points:,40.348
