2019-2020 Girls Basketball Team Report for Potter-Dix
This report was generated on 04/28/20 at 3:39 pm CDT

Potter-Dix (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball High School,
12/06,Morrill,C2,17,9,2,L,8,45,,39,Kimball Tournament,Kimball High School,
12/07,Kimball,D1,8,13,3,L,5,60,,35,Kimball Tournament,Kimball High School,
12/13/19,Creek Valley,D2,5,16,4,L,23,42,,30,&nbsp;,,
12/14/19,@ Paxton,D2,3,18,4,L,28,50,,30,&nbsp;,,
12/17/19,@ Leyton,D2,14,9,2,L,6,51,,36,&nbsp;,,
12/20/19,Caliche CO,D1,2,16,4,L,24,41,,32,&nbsp;,,
12/21/19,Arthur County,D2,14,7,2,L,26,59,,36,&nbsp;,,
01/10/20,Bayard,C2,13,12,2,L,11,61,,39,&nbsp;,,
01/11/20,@ South Platte,D1,18,3,1,L,4,70,,41,&nbsp;,,
01/14/20,Kimball,D1,8,13,3,L,8,61,,35,&nbsp;,,
01/17/20,Leyton,D2,14,9,2,L,19,65,,36,&nbsp;,,
01/18/20,@ Hay Springs,D2,3,18,4,L,18,53,,30,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/21,Leyton,D2,14,9,2,L,22,63,,36,Minuteman Activities Conference,Bridgeport,
01/30/20,Minatare,D2,6,12,3,L,33,48,,33,&nbsp;,,
02/06/20,Crawford,D2,14,10,2,L,26,63,,36,&nbsp;,,
02/07/20,Garden County,D2,8,15,3,L,14,56,,33,&nbsp;,,
02/11/20,@ Peetz CO,D2,2,18,4,W,37,31,,41,&nbsp;,,
02/13/20,@ Sedgwick County CO,D1,15,6,2,L,15,49,,38,&nbsp;,,
02/17/20,Creek Valley,D2,5,16,4,L,27,35,,30,Subdistrict D2-12 Tournament,Cabela's Athletic Facility,

TotalPoints:,
Win %:,5.263%
Average Points:,35.053
