Team Report for College View Academy
This report was generated on 02/28/24 at 9:57 am CST

College View Academy (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Christian Academy,C2,8,14,3,L,41,45,,36,&nbsp;,,
12/04/23,@ Parkview Christian,D2,18,6,1,L,56,80,,39,&nbsp;,,
12/05/23,Cedar Bluffs,D1,4,18,4,W,38,30,,43,&nbsp;,,
12/07/23,@ Lewiston,D2,6,16,3,L,51,60,,33,&nbsp;,,
12/11/23,Humphrey St. Francis,D2,17,7,2,L,21,62,,36,&nbsp;,,
01/04/24,East Butler,D1,9,13,3,L,27,65,,35,&nbsp;,,
01/06/24,@ Dorchester,D2,0,21,4,W,52,31,,41,&nbsp;,,
01/08/24,Whiting IA,D2,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Heartland Christian IA,D2,7,14,3,L,53,58,,33,&nbsp;,,
01/18/24,Nebraska Lutheran,D2,12,8,2,L,28,63,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/22,Omaha Christian Academy,C2,8,14,3,W,42,34,,47,Nebraska Frontier Conference,Boys Town,
01/25,Omaha Brownell Talbot,C2,10,14,3,L,24,51,,36,Nebraska Frontier Conference,Boys Town,
01/27,Cornerstone Christian,C2,10,11,3,L,54,66,,36,Nebraska Frontier Conference,Boys Town,
01/30/24,Dorchester,D2,0,21,4,W,43,29,,41,&nbsp;,,
01/31/24,@ Omaha Brownell Talbot,C2,10,14,3,L,29,43,,36,&nbsp;,,
02/01/24,@ Hampton,D2,9,14,3,L,34,66,,33,&nbsp;,,
02/06/24,@ Cornerstone Christian,C2,10,11,3,L,38,58,,36,&nbsp;,,
02/08/24,Johnson County Central,C2,17,7,2,L,30,63,,39,&nbsp;,,
02/15-02/19,(To Be Determined),,,,-,,,,,-,Union College,Union College,

TotalPoints:,
Win %:,23.529%
Average Points:,37.412
