Team Report for Holdrege
This report was generated on 10/09/21 at 6:48 pm CDT

Holdrege (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/21,Alliance,B,8,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Holdrege)</font>,,
08/20/21,Hershey,C,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Holdrege)</font>,,
08/21-08/21,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Softball Complex,
08/21,Alliance,B,8,21,3,W,8,6,,44,Lexington Invite,Lexington Softball Complex,
08/21,Southern Valley/Alma,C,11,21,3,W,11,3,,44,Lexington Invite,Lexington Softball Complex,
08/21,Adams Central,B,19,12,2,L,0,13,,36,Lexington Invite,Lexington Softball Complex,
08/24/21,Cozad,C,24,11,2,L,4,12,,36,&nbsp;,,
08/26/21,Aurora,B,21,12,2,L,6,8,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/28,Minden,C,9,20,3,W,9,1,,44,Holdrege Invite,Holdrege High School,
08/28,Kearney Catholic,C,29,6,1,L,9,10,,39,Holdrege Invite,Holdrege High School,
08/28,St. Paul,C,14,16,3,W,6,2,,44,Holdrege Invite,Holdrege High School,
08/31/21,@ Adams Central,B,19,12,2,L,5,12,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook Softball Complex,
09/04,Chadron,B,13,14,3,L,9,11,,33,McCook Invite,McCook Softball Complex,
09/04,North Platte,A,26,13,2,L,1,11,,38,McCook Invite,McCook Softball Complex,
09/07/21,Lexington,B,5,24,4,W,2,1,(OT),41,&nbsp;,,
09/09/21,Kearney Catholic,C,29,6,1,L,0,8,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Hastings Classic,Smith Softball Complex,
09/11,Hastings,B,32,4,1,L,0,14,,39,Hastings Classic,Smith Softball Complex,
09/11,McCook,B,8,19,3,W,6,2,,44,Hastings Classic,Smith Softball Complex,
09/11,Adams Central,B,19,12,2,L,3,11,,36,Hastings Classic,Smith Softball Complex,
09/13/21,@ McCook,B,8,19,3,L,3,11,,33,&nbsp;,,
09/14/21,@ York,B,16,16,2,L,2,9,,36,&nbsp;,,
09/16/21,Gothenburg,C,21,13,2,L,9,11,,36,&nbsp;,,
09/20/21,@ Hershey,C,2,25,4,W,10,0,,41,&nbsp;,,
09/20/21,@ Hershey,C,2,25,4,W,17,0,,41,&nbsp;,,
09/23/21,@ Northwest,B,27,7,1,L,0,10,,39,&nbsp;,,
09/28/21,@ CCV,C,9,20,3,W,18,1,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora High School,
09/29,Lexington,B,5,24,4,L,2,4,,30,Central Conference Tournament,Aurora High School,
09/29,Schuyler,B,1,26,4,W,21,4,,41,Central Conference Tournament,Aurora High School,
10/04/21,McCook,B,8,19,3,L,2,13,,33,Subdistrict B-9 Tournament,Carney Park - O'Neill,

TotalPoints:,
Win %:,38.462%
Average Points:,38.577
