2004-2005 Girls Basketball Team Report for Centura
This report was generated on 06/13/13 at 3:41 am CDT

Centura (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Wood River,C1,8,11,3,W,47,41,,45,&nbsp;,,
12/10/04,Adams Central,C1,9,12,3,W,57,51,,45,&nbsp;,,
12/14/04,Columbus Lakeview,C1,5,15,3,W,42,31,,40,&nbsp;,,
12/18/04,Ord,C1,5,15,3,W,47,37,,40,&nbsp;,,
12/28/04,@ Anselmo-Merna,D1,17,6,2,W,61,39,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/29/04,@ Ravenna,C2,19,4,1,L,46,57,,38,&nbsp;,,
01/06/05,Burwell,C2,5,15,3,W,52,38,,40,&nbsp;,,
01/08/05,@ Gothenburg,C1,17,5,1,L,35,60,,38,&nbsp;,,
01/11/05,Doniphan-Trumbull,C2,1,17,4,W,62,26,,40,&nbsp;,,
01/14/05,@ Broken Bow,C1,12,8,2,L,36,42,,33,&nbsp;,,
01/17/05,@ Grand Island Central Catholic,C1,17,9,2,L,46,56,,33,&nbsp;,,
01/18/05,Cozad,C1,4,17,4,W,50,43,,40,&nbsp;,,
01/21/05,@ Gibbon,C1,15,5,1,L,40,47,,38,&nbsp;,,
01/25/05,St. Paul,C1,5,14,3,W,49,35,,40,&nbsp;,,
01/28/05,@ Ravenna,C2,19,4,1,L,49,51,,38,&nbsp;,,
02/01/05,@ Loup City,C2,12,8,2,L,42,48,,33,&nbsp;,,
02/08/05,Kearney Catholic,C1,21,3,1,L,41,66,,38,&nbsp;,,
02/11/05,@ Loup City,C2,12,8,2,W,47,36,,45,&nbsp;,,
02/14/05,Wood River,C1,8,11,3,W,54,44,,45,&nbsp;,,
02/15/05,@ Gibbon,C1,15,5,1,W,54,46,,50,&nbsp;,,
02/17/05,Grand Island Central Catholic,C1,17,9,2,L,31,49,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.095
