2020-2021 Girls Basketball Team Report for Hitchcock County
This report was generated on 08/11/21 at 12:09 pm CDT

Hitchcock County (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Cambridge,D1,11,13,3,L,28,49,,35,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook Community College/McCook High School,
12/08,Dundy County Stratton,D1,13,10,2,L,24,57,,38,Cattle Trail Invite,McCook Community College/McCook High School,
12/11,Medicine Valley,D2,11,9,2,L,24,48,,36,Cattle Trail Invite,McCook Community College/McCook High School,
12/12,Arapahoe,D1,7,16,3,L,33,59,,35,Cattle Trail Invite,McCook Community College/McCook High School,
12/17/20,Medicine Valley,D2,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,Atwood-Rawlins County KS,D1,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/28,Maywood-Hayes Center,D2,24,2,1,L,21,56,,39,Brady Holiday Tournament,Brady High School,
12/30,Brady,D2,1,20,4,W,34,28,,41,Brady Holiday Tournament,Brady High School,
01/05/21,Southwest,D1,10,11,3,L,30,41,,35,&nbsp;,,
01/08/21,@ Wauneta-Palisade,D2,17,9,2,L,24,67,,36,&nbsp;,,
01/09/21,Southern Valley,C2,11,10,2,L,18,33,,39,&nbsp;,,
01/12/21,Dundy County Stratton,D1,13,10,2,L,28,57,,38,&nbsp;,,
01/15/21,@ Alma,D1,15,6,2,L,29,67,,38,&nbsp;,,
01/16/21,Cody-Kilgore,D2,11,9,2,L,37,49,,36,Site: North Platte ,North Platte ,
01/19/21,@ Paxton,D2,10,12,3,L,34,39,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Wauneta-Palisade,D2,17,9,2,L,35,59,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/25,Maxwell,D1,4,19,4,W,48,38,,43,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Paxton,D2,10,12,3,L,43,44,,33,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Atwood-Rawlins County KS,D1,8,11,3,L,26,56,,35,&nbsp;,,
02/05/21,Maywood-Hayes Center,D2,24,2,1,L,23,59,,39,&nbsp;,,
02/06/21,@ Arapahoe,D1,7,16,3,L,24,58,,35,&nbsp;,,
02/09/21,Bird City-Cheylin KS,D2,6,9,3,L,53,55,,33,&nbsp;,,
02/12/21,@ Wallace,D2,8,14,3,L,40,49,,33,&nbsp;,,
02/15/21,Wallace,D2,8,14,3,L,33,45,,33,Subdistrict D2-9 Tournament,Maywood High School,

TotalPoints:,
Win %:,9.091%
Average Points:,36.318
