2017-2018 Girls Basketball Team Report for Howells-Dodge
This report was generated on 02/27/18 at 8:24 am CST

Howells-Dodge (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Pierce,C1,17,8,2,W,51,49,,49,&nbsp;,,
12/01/17,@ Stanton,C2,23,3,1,L,50,56,,39,&nbsp;,,
12/05/17,@ Aquinas Catholic,C1,10,13,3,W,49,34,,46,&nbsp;,,
12/07/17,Humphrey/Lindsay Holy Family,D1,21,4,1,L,36,37,,39,&nbsp;,,
12/09/17,@ Oakland-Craig,C2,12,11,2,W,56,43,,47,&nbsp;,,
12/12/17,West Point-Beemer,C1,20,7,2,L,40,54,,38,&nbsp;,,
12/15/17,@ BRLD,C2,21,5,1,L,34,46,,39,&nbsp;,,
12/16/17,Clarkson/Leigh,D1,14,10,2,W,33,31,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,BRLD Holiday Tour.,Lyons/Bancroft,
12/29,BRLD,C2,21,5,1,W,53,52,,50,BRLD Holiday Tour.,Lyons/Bancroft,
12/30,Guardian Angels Central Catholic,D1,20,6,1,L,43,77,,39,BRLD Holiday Tour.,Lyons/Bancroft,
01/05/18,@ Humphrey St. Francis,D2,24,2,1,L,44,60,,39,&nbsp;,,
01/06/18,Plainview,D1,7,15,3,W,52,20,,44,&nbsp;,,
01/09/18,Lutheran High Northeast,C2,11,11,2,L,30,39,,36,&nbsp;,,
01/12/18,@ Wisner-Pilger,C2,9,15,3,W,45,30,,44,&nbsp;,,
01/13/18,Columbus Scotus,C1,19,5,1,L,36,49,,41,&nbsp;,,
01/19/18,@ Tekamah-Herman,C1,6,17,3,W,53,33,,46,&nbsp;,,
01/20/18,Pender,D1,10,14,3,W,56,47,,44,&nbsp;,,
01/25/18,@ Logan View-Scribner-Snyder,C1,7,16,3,W,46,26,,46,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Wisner-Pilger,C2,9,15,3,W,63,49,,44,East Husker Conference,TBD,
01/29,North Bend Central,C1,18,5,1,L,40,58,,41,East Husker Conference,TBD,
02/01,Clarkson/Leigh,D1,14,10,2,L,48,53,(OT),36,East Husker Conference,TBD,
02/08/18,North Bend Central,C1,18,5,1,L,41,55,,41,&nbsp;,,
02/13/18,Lutheran High Northeast,C2,11,11,2,W,55,42,,47,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,
02/15/18,Stanton,C2,23,3,1,L,39,46,,39,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,

TotalPoints:,
Win %:,50.000%
Average Points:,42.542
