2017-2018 Wrestling Team Report for Lincoln Christian
This report was generated on 01/10/19 at 11:44 pm CST

Lincoln Christian (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Conestoga,C,&nbsp;,,
12/02,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga H.S.,
12/08/17,@ Lincoln Lutheran,C,&nbsp;,,
12/09,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend,
12/16,(To Be Determined),,Johnson County Central Invitational (1-Day Tourney),Johnson County Central,
12/29/17,Wilber-Clatonia,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
12/29/17,Malcolm,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
12/29/17,Lincoln Lutheran,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
01/05,(To Be Determined),,Wilber-Clatonia Dual Tournament (1-Day Tourney),Wilber-Clatonia High School,
01/06,(To Be Determined),,Aquinas Tournament (1-Day Tourney),David City Aquinas,
01/11,(To Be Determined),,Yutan Tournament (1-Day Tourney),Yutan High SChool,
01/20,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/25,(To Be Determined),,Freeman Invite (1-Day Tourney),Freeman High School,
01/27,(To Be Determined),,Bishop Neumann Wrestling Invite (1-Day Tourney),Bishop Neumann,
01/30/18,@ Freeman,C,&nbsp;,,
02/03,(To Be Determined),,GICC Tournament (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
