2021-2022 Softball Team Report for York
This report was generated on 08/08/22 at 11:14 am CDT

York (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,York Quad,York,
08/21,Fairbury,C,14,18,3,W,9,8,,44,York Quad,York,
08/21,GICC,B,15,16,3,W,2,1,,44,York Quad,York,
08/21,O'Neill,B,17,12,2,W,9,5,,47,York Quad,York,
08/24/21,Seward,B,18,10,2,L,4,5,,36,&nbsp;,,
08/26/21,@ Elkhorn,B,17,14,2,L,2,10,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,York Quad,York,
08/28,Ralston,B,15,14,2,L,7,8,,36,York Quad,York,
08/28,DC West/Concordia,B,17,11,2,W,11,5,,47,York Quad,York,
08/28,Hastings St. Cecilia,C,28,7,1,L,5,14,,39,York Quad,York,
08/31/21,Hastings,B,32,4,1,L,0,12,,39,&nbsp;,,
09/02/21,Aurora,B,21,12,2,L,8,12,,36,&nbsp;,,
09/07/21,@ Beatrice,B,19,9,2,L,0,11,,36,&nbsp;,,
09/09/21,Centennial,C,7,24,4,W,12,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/09/21,Adams Central,B,19,12,2,W,7,6,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Inv.,Columbus,
09/11,Boone Central,C,12,20,3,W,17,8,,44,Columbus Lakeview Inv.,Columbus,
09/11,Guardian Angels Central Catholic,C,22,7,1,L,0,3,,39,Columbus Lakeview Inv.,Columbus,
09/11,Columbus Lakeview,B,16,10,2,W,8,4,,47,Columbus Lakeview Inv.,Columbus,
09/13/21,@ Crete,B,16,16,2,L,1,9,,36,&nbsp;,,
09/14/21,Holdrege,B,10,16,3,W,9,2,,44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Invitational,Smith Softball Complex,
09/18,Norris,B,17,14,2,L,4,10,,36,Hastings Invitational,Smith Softball Complex,
09/18,Seward,B,18,10,2,W,8,6,,47,Hastings Invitational,Smith Softball Complex,
09/18,McCook,B,8,19,3,W,6,2,,44,Hastings Invitational,Smith Softball Complex,
09/20/21,@ Northwest,B,27,7,1,L,0,10,,39,&nbsp;,,
09/21/21,GICC,B,15,16,3,L,2,13,,33,<font color="green">Triangular (host: Wahoo)</font>,,
09/21/21,Wahoo,B,27,3,1,L,2,10,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/27/21,Lexington,B,5,24,4,W,11,2,,41,&nbsp;,,
09/28/21,Adams Central,B,19,12,2,L,5,11,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/28/21,St. Paul,C,14,16,3,W,9,2,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora High School,
09/29,Aurora,B,21,12,2,W,11,6,,47,Central Conference Tournament,Aurora High School,
09/29,Crete,B,16,16,2,W,9,8,,47,Central Conference Tournament,Aurora High School,
09/29,Northwest,B,27,7,1,L,0,10,,39,Central Conference Tournament,Aurora High School,
10/04/21,Columbus Lakeview,B,16,10,2,W,14,10,,47,Subdistrict B-7 Tournament,Aurora Diamond 4R Complex,
10/04/21,@ Aurora,B,21,12,2,L,6,7,,36,Subdistrict B-7 Tournament,Aurora Diamond 4R Complex,

TotalPoints:,
Win %:,50.000%
Average Points:,41.031
