2022-2023 Wrestling Team Report for Kearney Catholic
This report was generated on 03/06/24 at 2:17 pm CST

Kearney Catholic (5-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Broken Bow Invitational  (1-Day Tourney),Broken Bow,
12/09,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/17-12/17,(To Be Determined),,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/17,Red Cloud/Blue Hill,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Wilber-Clatonia,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Burwell,D,Kearney Catholic Invite,Kearney Catholic,
12/17,Ravenna,D,Kearney Catholic Invite,Kearney Catholic,
12/17,Cross County/Osceola,C,Kearney Catholic Invite,Kearney Catholic,
01/03/23,@ Central City,C,&nbsp;,,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/13/23,Mitchell,C,<font color="green">Triangular (host: Gibbon)</font>,,
01/13/23,Gibbon,C,<font color="green">Triangular (host: Gibbon)</font>,,
01/14,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon, NE,
01/17/23,Grand Island Central Catholic,C,<font color="green">Triangular (host: Kearney Catholic)</font>,,
01/17/23,North Platte St. Patrick's,D,<font color="green">Triangular (host: Kearney Catholic)</font>,,
01/20-01/20,(To Be Determined),,University of Kearney Invitational (Dual Tournament),University of Kearney,
01/20,Millard South,A,University of Kearney Invitational,University of Kearney,
01/20,Wahoo,B,University of Kearney Invitational,University of Kearney,
01/20,Minden,B,University of Kearney Invitational,University of Kearney,
01/20,Norton KS,C,University of Kearney Invitational,University of Kearney,
01/21,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Grand Island CC,
01/28,(To Be Determined),,Doniphan-Trumbull Invitational  (1-Day Tourney),Doniphan ,
02/03-02/03,(To Be Determined),,Arcadia-Loup City Invite (Dual Tournament),Loup City,

TotalPoints:,
Win %:,35.714%
Average Points:,36.643
