2008-2009 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 10/05/14 at 4:31 am CDT

Omaha Duchesne Academy (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Douglas County West,C1,1,18,4,W,79,15,,41,&nbsp;,,
12/05/08,South Sioux City,B,13,5,2,L,38,82,,36,&nbsp;,,
12/11/08,Blair,B,11,11,2,L,58,63,,36,&nbsp;,,
12/22/08,Plattsmouth,B,8,12,3,L,45,66,,33,&nbsp;,,
01/06/09,Beatrice,B,15,7,2,L,45,76,,36,&nbsp;,,
01/08/09,West Point Central Catholic,C2,19,5,1,L,47,67,,39,&nbsp;,,
01/10/09,@ Omaha Skutt Catholic,B,16,7,2,L,31,63,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Beatrice,B,15,7,2,L,29,69,,36,River Cities Conference,South Sioux City,
01/22,Omaha Gross Catholic,B,7,14,3,L,31,53,,33,River Cities Conference,South Sioux City,
01/27/09,Omaha Roncalli Catholic,B,15,7,2,L,42,63,,36,&nbsp;,,
01/30/09,@ Omaha Mercy,B,13,8,2,L,45,61,,36,&nbsp;,,
02/03/09,CB Abraham Lincoln IA,A,1,22,4,W,67,43,,43,&nbsp;,,
02/07/09,@ Ralston,B,9,13,3,W,50,48,,44,&nbsp;,,
02/10/09,@ Elkhorn,A,15,7,2,L,37,67,,38,&nbsp;,,
02/12/09,@ Arlington,C1,11,10,2,L,52,63,,36,&nbsp;,,
02/17/09,@ Omaha Gross Catholic,B,7,14,3,L,55,68,,33,&nbsp;,,
02/19/09,Gretna,B,17,6,2,L,39,59,,36,&nbsp;,,
02/24/09,Omaha Skutt Catholic,B,16,7,2,L,47,79,,36,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.889
