2005-2006 Softball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:23 am CDT

Thayer Central (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Adams Central,C,1,25,4,L,0,2,,28,&nbsp;,,
08/27/05,@ Boone Central,C,14,11,2,L,1,11,,33,&nbsp;,,
08/27/05,@ Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
08/27/05,Twin River,C,15,16,3,L,4,7,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/29/05,Fillmore Central,C,29,0,1,L,0,14,,38,&nbsp;,,
08/30/05,@ High Plains Community,C,8,14,3,W,9,8,,45,&nbsp;,,
09/03/05,@ Southern,C,13,11,2,L,0,10,,33,&nbsp;,,
09/03/05,@ Omaha Mercy,B,7,22,4,L,5,7,,30,&nbsp;,,
09/03/05,@ Auburn,B,9,15,3,W,7,5,,47,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Auburn Softballl Invite,Auburn,
09/08/05,Minden,B,9,21,3,L,1,7,,30,&nbsp;,,
09/13/05,Twin River,C,15,16,3,L,4,12,,33,&nbsp;,,
09/15/05,@ Southern,C,13,11,2,L,0,5,,33,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,GINW Tournament,Northwest,
09/19/05,Centennial,C,21,13,2,L,0,14,,33,&nbsp;,,
09/24/05,Wilber-Clatonia,C,1,23,4,W,13,1,,40,&nbsp;,,
09/24/05,Adams Central,C,1,25,4,W,8,2,,40,&nbsp;,,
09/24/05,Cross County,C,14,18,3,W,9,8,,45,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Thayer Central,Hebron,
09/26/05,Cross County,C,14,18,3,L,4,11,,33,&nbsp;,,
09/27/05,Fairbury,B,21,9,2,L,2,7,,40,&nbsp;,,
09/29/05,@ Southern,C,13,11,2,L,2,4,,33,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Wilber, NE,
10/01/05,@ Centennial,C,21,13,2,L,0,10,,33,&nbsp;,,
10/06/05,@ Falls City,C,10,16,3,L,5,6,,33,&nbsp;,,
10/06/05,@ Syracuse,C,13,16,3,L,0,10,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,35.636
