2022-2023 Boys Basketball Team Report for Omaha Westview
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Westview (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,North High School/TBA,
12/01,Omaha Buena Vista,A,1,22,4,W,72,15,,43,OPS Invite,North High School/TBA,
12/02,Omaha Central,A,14,10,2,L,57,73,,38,OPS Invite,North High School/TBA,
12/06/22,@ Millard South,A,8,15,3,L,34,65,,35,&nbsp;,,
12/09/22,Fremont,A,6,16,3,W,74,44,,46,&nbsp;,,
12/10/22,Lincoln Northeast,A,15,10,2,L,39,67,,38,&nbsp;,,
12/13/22,@ Omaha Roncalli Catholic,B,15,9,2,L,49,55,,36,&nbsp;,,
12/17/22,@ Lincoln High,A,17,8,2,L,48,75,,38,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/20,Omaha Northwest,A,5,19,4,W,79,39,,43,Metro Conference Tournament,Bellevue West/Prep,
12/29,Gretna,A,19,4,1,L,43,74,,41,Metro Conference Tournament,Bellevue West/Prep,
12/31,Millard South,A,8,15,3,L,47,59,,35,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,Creighton Preparatory School,A,19,7,2,L,43,75,,38,&nbsp;,,
01/07/23,@ Lincoln North Star,A,17,8,2,L,60,74,,38,&nbsp;,,
01/10/23,Bennington,B,17,8,2,L,68,76,,36,&nbsp;,,
01/13/23,Omaha Buena Vista,A,1,22,4,W,74,27,,43,&nbsp;,,
01/17/23,Omaha South,A,3,20,4,W,74,69,,43,&nbsp;,,
01/21/23,@ Omaha Bryan,A,13,10,2,L,53,54,,38,&nbsp;,,
01/24/23,@ Elkhorn South,A,17,6,2,L,56,74,,38,&nbsp;,,
01/27/23,Millard West,A,8,15,3,L,55,63,,35,&nbsp;,,
02/02/23,@ Papillion-LaVista South,A,15,9,2,L,40,56,,38,&nbsp;,,
02/10/23,@ Papillion-LaVista,A,9,15,3,L,51,60,,35,&nbsp;,,
02/11/23,@ Omaha Burke,A,6,19,4,W,61,47,,43,&nbsp;,,
02/16/23,Omaha Benson,A,6,16,3,W,78,61,,46,&nbsp;,,
02/18/23,@ Omaha North,A,11,12,3,L,53,70,,35,&nbsp;,,
02/24/23,Omaha Buena Vista,A,1,22,4,W,72,15,,43,District A-5 Tournament,,
02/25/23,Lincoln East,A,19,5,1,L,63,81,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,32.000%
Average Points:,39.320
