2014-2015 Girls Basketball Team Report for Louisville
This report was generated on 03/10/15 at 8:33 am CDT

Louisville (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Conestoga,C1,7,17,3,W,54,39,,44,&nbsp;,,
12/06/14,Platteview,B,21,5,1,L,44,66,,41,&nbsp;,,
12/09/14,@ Elmwood-Murdock,C2,19,6,1,L,39,53,,39,&nbsp;,,
12/13/14,@ Ashland-Greenwood,C1,4,19,4,W,38,33,,41,&nbsp;,,
12/16/14,Auburn,C1,9,15,3,W,50,41,,44,&nbsp;,,
12/18/14,@ West Monona IA,C1,6,16,3,W,49,30,,44,&nbsp;,,
12/19/14,@ Johnson County Central,C1,5,17,4,W,52,27,,41,&nbsp;,,
12/22/14,@ Malcolm,C1,16,8,2,L,41,49,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Hartington Cedar Catholic,C2,9,13,3,L,37,41,,33,Wayne Holiday Tournament,Wayne State College,
12/30,Laurel-Concord-Coleridge,D1,9,14,3,L,38,47,,33,Wayne Holiday Tournament,Wayne State College,
12/31,Omaha Mercy,B,5,18,4,L,51,57,,32,Wayne Holiday Tournament,Wayne State College,
01/06/15,@ Plattsmouth,B,11,11,2,L,30,48,,38,&nbsp;,,
01/09/15,Palmyra,C2,2,19,4,W,57,20,,41,&nbsp;,,
01/10/15,Syracuse,C1,7,16,3,W,59,39,,44,&nbsp;,,
01/13/15,@ Fort Calhoun,C1,10,13,3,L,54,62,,33,&nbsp;,,
01/17/15,Omaha Brownell-Talbot,C2,6,16,3,W,63,13,,44,&nbsp;,,
01/20/15,@ Douglas County West,C1,3,20,4,W,82,34,,41,&nbsp;,,
01/22/15,Yutan,C2,24,2,1,L,52,59,,39,&nbsp;,,
01/30/15,@ Mead,D1,14,10,2,W,68,36,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Auburn,C1,9,15,3,W,54,28,,44,ECNC,TBA,
02/02,Yutan,C2,24,2,1,L,51,61,,39,ECNC,TBA,
02/05,Weeping Water,C2,10,14,3,W,56,33,,44,ECNC,TBA,
02/10/15,Raymond Central,C1,15,9,2,L,31,36,,36,&nbsp;,,
02/12/15,Weeping Water,C2,10,14,3,W,35,26,,44,&nbsp;,,
02/17/15,Fort Calhoun,C1,10,13,3,W,55,50,,44,&nbsp;,,
02/19/15,Omaha Concordia,C1,18,5,1,L,46,48,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.192
