2021-2022 Girls Basketball Team Report for Twin Loup
This report was generated on 11/28/22 at 1:14 pm CST

Twin Loup (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,South Loup (Callaway/Arnold),C2,18,5,1,L,38,54,,41,&nbsp;,,
12/04/21,@ Sandhills/Thedford,D2,13,11,2,L,21,50,,36,&nbsp;,,
12/10/21,Stuart,D2,12,10,2,L,37,53,,36,&nbsp;,,
12/11/21,@ Brady,D2,0,23,4,W,55,25,,41,&nbsp;,,
12/17/21,Sandhills Valley,D1,10,15,3,W,36,23,,44,&nbsp;,,
12/18/21,Hyannis,D2,7,16,3,W,32,23,,44,&nbsp;,,
12/21/21,@ Riverside,D2,6,16,3,W,45,29,,44,&nbsp;,,
01/04/22,@ CWC,D2,12,12,2,L,28,47,,36,&nbsp;,,
01/07/22,Ansley-Litchfield,D2,9,14,3,L,46,49,,33,&nbsp;,,
01/08/22,Pleasanton,D1,18,7,2,L,38,45,,36,&nbsp;,,
01/14/22,North Central,C2,20,6,1,L,29,63,,41,&nbsp;,,
01/18/22,@ Mullen,D2,12,13,3,L,27,40,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/25,Mullen,D2,12,13,3,L,47,49,,33,Mid Nebraska Activities Conference,TBA,
01/28,Arthur County,D2,10,9,2,W,56,47,,47,Mid Nebraska Activities Conference,TBA,
02/01/22,@ Burwell,C2,10,12,3,L,41,69,,35,&nbsp;,,
02/03/22,Anselmo-Merna,D2,19,6,1,L,40,61,,39,&nbsp;,,
02/04/22,Elba,D2,8,16,3,W,70,30,,44,&nbsp;,,
02/08/22,@ Sumner-Eddyville-Miller,D1,15,8,2,L,36,47,,36,&nbsp;,,
02/11/22,@ Central Valley,D1,9,12,3,L,49,69,,33,&nbsp;,,
02/15/22,@ Ravenna,D1,20,6,1,L,29,70,,39,Subdistrict D1-10 Tournament,Ravenna High School,

TotalPoints:,
Win %:,30.000%
Average Points:,38.550
