2010-2011 Boys Basketball Team Report for Dorchester
This report was generated on 12/26/13 at 10:23 pm CST

Dorchester (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Meridian,D1,5,16,4,L,27,51,,32,&nbsp;,,
12/07/10,Diller-Odell,D1,6,16,3,L,37,55,,35,&nbsp;,,
12/10/10,@ BDS,D1,22,4,1,L,16,57,,41,&nbsp;,,
12/14/10,@ Harvard,D1,5,15,3,L,19,41,,35,&nbsp;,,
12/16/10,Osceola,D1,7,15,3,L,21,57,,35,&nbsp;,,
12/21/10,@ Sterling,D2,21,5,1,L,20,83,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Deshler,D1,16,6,2,L,22,49,,38,Deshler Holiday Tournament,Deshler,
12/29,Cross County,C2,13,8,2,L,24,62,,39,Deshler Holiday Tournament,Deshler,
01/04/11,College View Academy,D2,4,18,4,L,36,43,,30,&nbsp;,,
01/11/11,@ Friend,C2,3,18,4,L,28,57,,33,&nbsp;,,
01/14/11,@ High Plains Community,D1,9,12,3,L,24,52,,35,&nbsp;,,
01/18/11,@ Tri County,C2,14,11,2,L,0,2,,39,&nbsp;,,
01/21/11,@ Shelby,C2,6,13,3,L,20,50,,36,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/22,McCool Junction,D1,11,10,2,L,33,45,,38,Crossroads Conference Tournament,York Auditorium,
02/03/11,Nebraska Lutheran,D2,0,16,4,W,47,36,,41,&nbsp;,,
02/04/11,Giltner,D2,22,2,1,L,15,61,,39,&nbsp;,,
02/05/11,Parkview Christian,D2,9,13,3,L,41,58,,33,&nbsp;,,
02/08/11,@ Hampton,D2,18,4,1,L,21,60,,39,&nbsp;,,
02/11/11,@ McCool Junction,D1,11,10,2,L,33,45,,38,&nbsp;,,
02/18/11,Exeter-Milligan,D1,12,12,2,L,44,61,,38,&nbsp;,,
02/22/11,Mead,D2,2,19,4,L,39,46,,30,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,36.333
