2018-2019 Boys Basketball Team Report for Ponca
This report was generated on 03/13/19 at 8:53 am CDT

Ponca (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Hartington-Newcastle,D1,16,9,2,W,60,40,,47,&nbsp;,,
12/06/18,@ Randolph,D2,8,14,3,W,45,37,,44,&nbsp;,,
12/11/18,Laurel-Concord-Coleridge,C2,22,5,1,W,70,56,,50,&nbsp;,,
12/14/18,Emerson-Hubbard,D1,9,16,3,W,63,31,,44,&nbsp;,,
12/15/18,Guardian Angels Central Catholic,C2,4,18,4,W,64,29,,41,&nbsp;,,
12/18/18,@ Crofton,C2,5,17,4,W,60,46,,41,&nbsp;,,
12/21/18,@ BRLD,C2,24,1,1,L,45,58,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Neligh-Oakdale,C2,18,7,2,W,54,30,,47,Shootout On the Elkhorn,Wisner,
12/31,Wisner-Pilger,C2,15,10,2,L,44,48,,36,Shootout On the Elkhorn,Wisner,
01/04/19,South Sioux City,B,8,14,3,W,64,60,,47,Site: Tyson Events Center,Tyson Events Center,
01/08/19,@ Wakefield,C2,20,3,1,W,56,43,,50,&nbsp;,,
01/11/19,@ Elk Point-Jefferson SD,C1,2,19,4,W,63,40,,43,&nbsp;,,
01/12/19,Westwood IA,C2,4,19,4,W,64,34,,41,&nbsp;,,
01/15/19,Winnebago,C1,10,10,2,W,59,40,,49,&nbsp;,,
01/17/19,Walthill,C2,10,10,2,W,64,38,,47,&nbsp;,,
01/22/19,@ Hartington Cedar Catholic,C2,16,6,2,L,65,72,,36,&nbsp;,,
01/24/19,Wynot,D2,9,14,3,W,75,49,,44,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Emerson-Hubbard,D1,9,16,3,W,76,36,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Hartington-Newcastle,D1,16,9,2,W,57,38,,47,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/02,Laurel-Concord-Coleridge,C2,22,5,1,L,65,83,,39,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/08/19,@ Homer,D1,4,21,4,W,78,54,,41,&nbsp;,,
02/09/19,@ Wayne,C1,12,13,3,W,58,53,,46,&nbsp;,,
02/15/19,Creighton,C2,5,18,4,W,75,40,,41,&nbsp;,,
02/19/19,Hartington Cedar Catholic,C2,16,6,2,W,65,53,,47,Subdistrict C2-7 Tournament,Wayne High School,
02/21/19,Laurel-Concord-Coleridge,C2,22,5,1,W,50,48,,50,Subdistrict C2-7 Tournament,Wayne High School,
02/25/19,@ Laurel-Concord-Coleridge,C2,22,5,1,W,55,45,,50,District Final C2-8 Tournament,@ South Sioux City HS,

TotalPoints:,
Win %:,84.615%
Average Points:,44.269
