2021-2022 Girls Soccer Team Report for Omaha Central
This report was generated on 03/13/23 at 11:17 am CDT

Omaha Central (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Omaha Benson,A,4,12,3,W,10,0,,46,&nbsp;,,
03/18/22,@ Omaha Marian,A,16,2,1,L,0,4,,41,&nbsp;,,
03/19/22,Grand Island,A,1,13,4,W,6,0,,43,&nbsp;,,
03/21/22,Omaha South,A,8,9,3,L,0,1,,35,&nbsp;,,
03/25/22,Millard West,A,10,6,2,L,0,4,,38,&nbsp;,,
03/31-04/01,Opponents:,,,,-,,,,,-,Omaha Central Tournament,Omaha Central,
03/31,Lincoln High,A,6,10,3,W,3,1,,46,Omaha Central Tournament,Omaha Central,
04/01,Millard South,A,7,9,3,W,3,2,(SO),46,Omaha Central Tournament,Omaha Central,
04/02/22,@ Omaha Mercy,B,12,8,2,L,1,2,,36,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/07,Omaha Westside,A,12,5,2,L,0,3,,38,Metro Invite,TBA/TBA,
04/12/22,@ Omaha Duchesne Academy,B,15,3,1,L,0,2,,39,&nbsp;,,
04/15/22,Elkhorn South,A,11,5,2,L,1,2,,38,&nbsp;,,
04/19/22,Millard North,A,7,9,3,L,1,2,,35,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/22,Omaha South,A,8,9,3,W,1,0,,46,Van Metre Invitational,Omaha South HS,
04/22,Omaha Concordia,B,9,8,2,W,1,0,,47,Van Metre Invitational,Omaha South HS,
04/26/22,Bellevue East,A,7,9,3,L,0,1,,35,&nbsp;,,
04/30/22,Columbus,A,11,5,2,L,0,1,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.438
