2022-2023 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 11/16/23 at 12:07 pm CST

Creighton Preparatory School (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Season Tourney,Millard South /Prep,
12/01,Kearney,A,17,8,2,W,53,47,,49,Early Season Tourney,Millard South /Prep,
12/03,Lincoln North Star,A,17,8,2,L,55,59,,38,Early Season Tourney,Millard South /Prep,
12/09/22,Lincoln Pius X,A,14,11,2,W,45,33,,49,&nbsp;,,
12/10/22,Gretna,A,19,4,1,L,48,51,,41,&nbsp;,,
12/16/22,@ Millard West,A,8,15,3,W,40,39,,46,&nbsp;,,
12/17/22,Lincoln East,A,19,5,1,L,60,62,,41,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Millard South,A,8,15,3,W,54,46,,46,Metro Conference Tournament,Bellevue West/Prep,
12/30,Gretna,A,19,4,1,W,62,61,,52,Metro Conference Tournament,Bellevue West/Prep,
12/31,Millard North,A,21,3,1,W,69,66,,52,Metro Conference Tournament,Bellevue West/Prep,
01/02,Bellevue West,A,25,0,1,L,44,66,,41,Metro Conference Tournament,Bellevue West/Prep,
01/05/23,@ Papillion-LaVista South,A,15,9,2,W,46,42,,49,&nbsp;,,
01/06/23,@ Omaha Westview,A,8,17,3,W,75,43,,46,&nbsp;,,
01/13/23,Papillion-LaVista,A,9,15,3,W,76,37,,46,&nbsp;,,
01/14/23,Columbus,A,5,18,4,W,64,31,,43,&nbsp;,,
01/17/23,@ Millard North,A,21,3,1,L,62,69,,41,&nbsp;,,
01/20/23,Omaha Central,A,14,10,2,W,48,44,,49,&nbsp;,,
01/24/23,Omaha Westside,A,16,7,2,W,59,52,,49,&nbsp;,,
01/27/23,@ Omaha North,A,11,12,3,W,63,56,,46,&nbsp;,,
01/28/23,@ Omaha South,A,3,20,4,W,64,33,,43,&nbsp;,,
02/03/23,@ Bellevue West,A,25,0,1,L,42,70,,41,&nbsp;,,
02/04/23,Lincoln Southeast,A,16,9,2,W,58,53,,49,&nbsp;,,
02/10/23,Omaha Benson,A,6,16,3,W,76,40,,46,&nbsp;,,
02/11/23,Rockhurst MO,A,9,13,3,W,40,37,,46,&nbsp;,,
02/17/23,@ Millard South,A,8,15,3,W,52,44,,46,&nbsp;,,
02/25/23,Bellevue East,A,8,17,3,W,71,34,,46,District A-4 Tournament,,
02/27/23,Lincoln Southeast,A,16,9,2,L,42,47,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,73.077%
Average Points:,45.346
