2019-2020 Softball Team Report for Aquinas Catholic
This report was generated on 06/18/20 at 10:40 am CDT

Aquinas Catholic (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/19,Southern/Diller-Odell,C,11,18,3,L,2,4,,33,&nbsp;,,
08/27/19,@ Bishop Neumann,C,17,11,2,L,9,10,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Invitational,West Point,
08/31,Tekamah-Herman,C,18,13,2,L,0,8,,36,GACC Invitational,West Point,
08/31,South Sioux City,A,5,25,4,W,8,1,,44,GACC Invitational,West Point,
08/31,West Point-Beemer,B,12,16,3,L,4,5,,35,GACC Invitational,West Point,
09/03/19,Schuyler,B,4,24,4,W,15,3,,43,&nbsp;,,
09/05/19,Twin River,C,23,14,2,L,7,11,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/05/19,Kearney Catholic,C,23,7,1,L,6,9,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/10/19,Freeman,C,20,10,2,L,3,13,,36,&nbsp;,,
09/12/19,Guardian Angels Central Catholic,C,25,3,1,L,4,14,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/12/19,Logan View/Scribner-Snyder,C,17,13,2,W,8,4,,47,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland,
09/14,Ashland-Greenwood,B,13,12,2,L,4,10,,38,Ashland-Greenwood Invite,Ashland,
09/14,Ralston,B,10,19,3,L,2,18,,35,Ashland-Greenwood Invite,Ashland,
09/14,Omaha Gross Catholic,B,21,7,1,L,6,13,,41,Ashland-Greenwood Invite,Ashland,
09/16/19,@ Wilber-Clatonia,C,11,19,3,L,10,13,,33,&nbsp;,,
09/17/19,Columbus Lakeview,B,3,24,4,W,12,4,,43,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Blue River,B,10,18,3,W,10,1,,46,David City Invitational,David City,
09/21,Guardian Angels Central Catholic,C,25,3,1,L,1,9,,39,David City Invitational,David City,
09/21,Logan View/Scribner-Snyder,C,17,13,2,L,3,11,,36,David City Invitational,David City,
09/26/19,@ North Bend Central,B,15,13,2,L,4,8,,38,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City ,
09/28,Columbus Lakeview,B,3,24,4,W,14,3,,43,Central City Invitational ,Central City ,
09/28,Schuyler,B,4,24,4,W,11,1,,43,Central City Invitational ,Central City ,
09/28,Fillmore Central/Exeter-Milligan,C,9,23,3,L,0,10,,33,Central City Invitational ,Central City ,
10/03/19,@ West Point-Beemer,B,12,16,3,L,5,13,,35,&nbsp;,,
10/04/19,Polk County,C,11,18,3,W,8,7,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite,Wahoo,
10/09/19,Centennial,C,24,11,2,L,2,14,,36,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/09/19,Malcolm,C,20,10,2,L,0,8,,36,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,

TotalPoints:,
Win %:,29.630%
Average Points:,38.630
