2012-2013 Volleyball Team Report for Kimball
This report was generated on 03/04/13 at 10:29 am CST

Kimball (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Bridgeport,C2,11,20,3,W,3,1,,44,&nbsp;,,
09/04/12,Bridgeport,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/04/12,Garden County,D1,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/12,Potter-Dix,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Mitchell)</font>,,
09/06/12,Mitchell,C1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Mitchell)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon-Rushville HS,
09/08,Mitchell,C1,23,8,2,W,2,0,,47,Gordon-Rushville Invite,Gordon-Rushville HS,
09/08,Bridgeport,C2,11,20,3,W,2,0,,44,Gordon-Rushville Invite,Gordon-Rushville HS,
09/08,Hemingford,C2,14,14,2,W,2,0,,47,Gordon-Rushville Invite,Gordon-Rushville HS,
09/11/12,Hemingford,C2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Hemingford)</font>,,
09/11/12,Gordon-Rushville,C1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/15/12,Mitchell,C1,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Kimball)</font>,,
09/15/12,Chadron,C1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Kimball)</font>,,
09/18/12,@ Alliance,B,17,14,2,L,1,3,,38,&nbsp;,,
09/20/12,Gering,B,9,25,3,L,0,2,,35,<font color="green">Triangular (host: Kimball)</font>,,
09/20/12,Sidney,B,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Kimball)</font>,,
09/27/12,Burns WY,C1,14,12,2,W,3,0,,47,&nbsp;,,
10/02/12,Potter-Dix,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
10/02/12,Bayard,C2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
10/04/12,Pine Bluffs WY,C2,11,16,3,W,3,0,,44,&nbsp;,,
10/09/12,Bayard,C2,16,14,2,W,3,0,,47,&nbsp;,,
10/16/12,@ Perkins County,C2,8,21,3,W,3,1,,44,&nbsp;,,
10/19/12,@ Morrill,C2,7,17,3,W,3,1,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Hemingford,
10/20,Bridgeport,C2,11,20,3,W,2,1,,44,Western Trails Conference,Hemingford,
10/20,Mitchell,C1,23,8,2,L,1,2,,36,Western Trails Conference,Hemingford,
10/23/12,Sidney,B,25,6,1,L,1,3,,41,&nbsp;,,
10/30/12,Mitchell,C1,23,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,43.115
