Team Report for Weeping Water
This report was generated on 02/24/24 at 4:27 pm CST

Weeping Water (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Auburn,C1,10,13,3,L,33,40,,35,&nbsp;,,
12/02/23,Humboldt-Table Rock-Steinauer,D2,11,11,2,W,33,23,,47,&nbsp;,,
12/07/23,Conestoga,C1,3,19,4,W,61,16,,43,&nbsp;,,
12/08/23,Omaha Christian Academy,D1,5,15,3,W,69,27,,44,&nbsp;,,
12/12/23,@ Louisville,C2,4,19,4,W,38,18,,41,&nbsp;,,
12/14/23,@ Palmyra,C1,11,8,2,L,33,43,,38,&nbsp;,,
12/15/23,@ Nebraska Lutheran,D2,8,11,3,W,47,28,,44,&nbsp;,,
12/19/23,Pawnee City,D2,2,18,4,W,48,19,,41,&nbsp;,,
12/21/23,Southern,C2,1,19,4,W,66,11,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Johnson-Brock,D1,21,3,1,L,29,49,,39,Weeping Water Holiday Tournament,Weeping Water,
12/29,Parkview Christian,D2,14,10,2,W,60,30,,47,Weeping Water Holiday Tournament,Weeping Water,
01/04/24,@ Elmwood-Murdock,C2,24,1,1,L,32,40,,39,&nbsp;,,
01/06/24,@ Johnson-Brock,D1,21,3,1,L,23,59,,39,&nbsp;,,
01/15/24,Lourdes Central Catholic,C2,15,8,2,W,53,40,,47,&nbsp;,,
01/16/24,Johnson County Central,C2,10,12,3,W,33,31,,44,&nbsp;,,
01/19/24,@ Omaha Brownell Talbot,C2,11,12,3,W,58,47,,44,&nbsp;,,
01/25/24,Sterling,D2,9,13,3,L,51,53,,33,&nbsp;,,
01/26/24,@ Falls City,C1,9,14,3,W,32,20,,46,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/30,Falls City,C1,9,14,3,W,42,38,,46,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/02,Freeman,C2,18,6,1,L,30,42,,39,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Palmyra,C1,11,8,2,W,39,34,,49,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/05/24,Mead,D2,0,22,4,W,60,18,,41,&nbsp;,,
02/08/24,Falls City Sacred Heart,D2,20,4,1,W,41,39,,50,&nbsp;,,
02/13/24,Lourdes Central Catholic,C2,15,8,2,L,40,48,,36,Subdistrict C2-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.208
