2022-2023 Boys Basketball Team Report for West Holt
This report was generated on 11/16/23 at 12:08 pm CST

West Holt (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Creighton,D2,13,12,2,W,63,51,,47,&nbsp;,,
12/06/22,@ Ord,C1,6,17,3,W,65,30,,46,&nbsp;,,
12/09/22,Ainsworth,D1,11,11,2,L,46,51,,36,&nbsp;,,
12/10/22,@ Burwell,D1,9,13,3,W,57,23,,44,&nbsp;,,
12/13/22,@ CWC,D2,4,17,4,W,61,43,,41,&nbsp;,,
12/17/22,Battle Creek,C1,6,17,3,L,54,56,(OT),35,&nbsp;,,
12/19/22,Valentine,C1,5,16,4,W,60,38,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/28,Tri County Northeast,C2,5,17,4,W,39,28,,41,Summerland Holiday Tournament,Summerland,
12/29,Summerland,C2,18,6,1,L,38,42,(OT),39,Summerland Holiday Tournament,Summerland,
01/06/23,@ Summerland,C2,18,6,1,L,18,39,,39,&nbsp;,,
01/07/23,Elkhorn Valley,C2,23,2,1,L,45,46,,39,&nbsp;,,
01/12/23,North Central,D1,10,12,3,W,51,40,,44,&nbsp;,,
01/17/23,Plainview,C2,7,19,3,W,62,46,,44,&nbsp;,,
01/19/23,Boyd County,D1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,@ Elgin Public/Pope John,D1,15,9,2,L,43,60,,36,&nbsp;,,
01/24/23,Neligh-Oakdale,D1,6,16,3,W,65,47,,44,&nbsp;,,
01/26/23,@ O'Neill,C1,17,7,2,L,48,82,,38,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,Neligh-Oakdale,D1,6,16,3,W,64,38,,44,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/31,Elkhorn Valley,C2,23,2,1,L,35,63,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,@ Niobrara/Verdigre,D1,0,21,4,W,80,41,,41,&nbsp;,,
02/09/23,@ St. Mary's,D2,14,8,2,L,37,40,,36,&nbsp;,,
02/17/23,Santee,D2,15,5,1,W,68,64,,50,&nbsp;,,
02/21/23,Summerland,C2,18,6,1,W,57,54,,50,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),
02/23/23,@ Elkhorn Valley,C2,23,2,1,L,52,78,,39,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),

TotalPoints:,
Win %:,56.522%
Average Points:,41.522
