2019-2020 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 04/28/20 at 11:03 am CDT

Wilcox-Hildreth (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Hi-Line,C2,9,14,3,L,34,75,,36,&nbsp;,,
12/06/19,@ Sumner-Eddyville-Miller,D2,9,11,3,L,25,55,,33,&nbsp;,,
12/12/19,@ Shelton,D1,16,7,2,L,28,76,,38,&nbsp;,,
12/13/19,Alma,C2,12,11,2,L,40,63,,39,&nbsp;,,
12/17/19,@ Red Cloud,D2,1,19,4,W,56,26,,41,&nbsp;,,
12/19/19,Arapahoe,D1,3,20,4,L,51,54,(OT),32,&nbsp;,,
12/21/19,Pleasanton,D1,20,5,1,L,26,62,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament ,Harvard ,
12/27,Kenesaw,D1,11,13,3,L,41,67,,35,Harvard Holiday Tournament ,Harvard ,
12/28,Hampton,D2,3,18,4,W,47,22,,41,Harvard Holiday Tournament ,Harvard ,
01/07/20,@ Bertrand,D1,8,13,3,L,33,53,,35,&nbsp;,,
01/10/20,Kenesaw,D1,11,13,3,L,40,52,,35,&nbsp;,,
01/11/20,Elm Creek,D1,16,9,2,L,20,61,,38,&nbsp;,,
01/17/20,@ Loomis,D2,23,2,1,L,19,69,,39,&nbsp;,,
01/18/20,@ Ansley-Litchfield,D1,16,8,2,L,29,73,,38,&nbsp;,,
01/24/20,@ Axtell,D1,18,7,2,L,35,71,,38,&nbsp;,,
01/25/20,Amherst,C2,17,7,2,L,28,77,,39,&nbsp;,,
01/28/20,Silver Lake,D2,8,15,3,L,38,47,,33,&nbsp;,,
01/31/20,Franklin,D1,8,13,3,L,48,55,(OT),35,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/01,Sumner-Eddyville-Miller,D2,9,11,3,L,32,52,,33,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Overton,D1,5,18,4,L,57,64,,32,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,@ Overton,D1,5,18,4,L,33,63,,32,&nbsp;,,
02/22/20,Harvard,D1,11,11,2,L,26,53,,38,&nbsp;,,
02/26/20,Loomis,D2,23,2,1,L,21,66,,39,Subdistrict D2-9 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,8.696%
Average Points:,36.522
