2021-2022 Girls Basketball Team Report for Norris
This report was generated on 11/28/22 at 1:13 pm CST

Norris (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Freeman,C2,10,14,3,W,60,14,,44,&nbsp;,,
12/04/21,@ Northwest,B,13,12,2,W,58,36,,47,&nbsp;,,
12/10/21,@ Elkhorn,B,13,11,2,W,60,23,,47,&nbsp;,,
12/14/21,@ Wahoo,C1,18,7,2,W,42,39,,47,&nbsp;,,
12/16/21,Bishop Neumann,C1,12,11,2,W,62,42,,47,&nbsp;,,
12/17/21,@ Seward,B,6,19,4,W,66,31,,41,&nbsp;,,
12/21/21,Aurora,B,6,17,3,W,52,31,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,South Sioux City,B,7,18,3,W,75,26,,44,Waverly Holiday Tournament,Waverly High School,
12/29,Lincoln Christian,C1,9,15,3,W,54,45,,44,Waverly Holiday Tournament,Waverly High School,
01/04/22,Scottsbluff,B,22,4,1,L,49,57,,39,&nbsp;,,
01/06/22,@ Waverly,B,12,11,2,W,53,47,,47,&nbsp;,,
01/15/22,@ Crete,B,9,15,3,W,48,17,,44,&nbsp;,,
01/18/22,York,B,21,4,1,W,42,33,,50,&nbsp;,,
01/21/22,Bennington,B,10,14,3,W,42,30,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/25,Bennington,B,10,14,3,W,37,36,,44,Eastern Midlands Conference Tournament,TBD,
01/28,Elkhorn North,B,23,1,1,L,37,54,,39,Eastern Midlands Conference Tournament,TBD,
02/01/22,@ Beatrice,B,16,5,1,W,47,38,,50,&nbsp;,,
02/04/22,@ Lincoln Christian,C1,9,15,3,W,58,45,,44,&nbsp;,,
02/08/22,Omaha Skutt Catholic,B,24,1,1,L,47,53,,39,&nbsp;,,
02/11/22,@ Elkhorn North,B,23,1,1,L,37,43,,39,&nbsp;,,
02/17/22,Blair,B,18,6,1,W,41,39,,50,&nbsp;,,
02/21/22,Nebraska City,B,3,21,4,W,74,12,,41,Subdistrict B-3 Tournament,Norris Middle School,
02/23/22,Waverly,B,12,11,2,W,48,30,,47,Subdistrict B-3 Tournament,Norris Middle School,
03/01/22,Gering,B,12,12,2,W,57,35,,47,District Final B-5 Tournament,@ Norris HS,

TotalPoints:,
Win %:,83.333%
Average Points:,44.542
