2022-2023 Wrestling Team Report for Battle Creek
This report was generated on 03/06/24 at 2:17 pm CST

Battle Creek (8-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cedar Catholic,C,&nbsp;,,
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/10-12/10,(To Be Determined),,Battle Creek Dual Meet (Dual Tournament),Battle Creek,
12/10,Schuyler,B,Battle Creek Dual Meet,Battle Creek,
12/10,Tekamah-Herman,C,Battle Creek Dual Meet,Battle Creek,
12/10,Lincoln Southwest,A,Battle Creek Dual Meet,Battle Creek,
12/10,Crofton/Bloomfield,C,Battle Creek Dual Meet,Battle Creek,
12/15/22,Elkhorn Valley,D,<font color="green">Double Dual (host: O'Neill)</font>,,
12/16/22,Bishop Neumann,C,Site: North Bend,North Bend,
12/17,(To Be Determined),,Dan Mowinkel Logan View Invite (1-Day Tourney),Logan View,
12/29,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/05/23,Neligh-Oakdale,D,<font color="green">Triangular (host: Battle Creek)</font>,,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/12/23,@ Wayne,B,&nbsp;,,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/21,(To Be Determined),,Mid State Conference (1-Day Tourney),Norfolk Catholic,
01/24/23,@ O'Neill,B,&nbsp;,,
01/24/23,Pierce,C,<font color="green">Triangular (host: Battle Creek)</font>,,
01/27,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
01/28/23,Norfolk Catholic,C,<font color="green">Triangular (host: Battle Creek)</font>,,
02/03,(To Be Determined),,Clarkson-Leigh Tournament (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,72.727%
Average Points:,44.545
