2019-2020 Boys Basketball Team Report for Giltner
This report was generated on 04/28/20 at 11:02 am CDT

Giltner (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Harvard,D1,11,11,2,L,36,52,,38,&nbsp;,,
12/06/19,High Plains Community,D2,3,17,4,W,49,14,,41,&nbsp;,,
12/13/19,@ Shelby-Rising City,C2,18,7,2,L,24,66,,39,&nbsp;,,
12/17/19,@ Nebraska Lutheran,D1,9,11,3,L,31,45,,35,&nbsp;,,
12/20/19,Meridian,D2,0,22,4,W,58,23,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Central Valley,D1,15,10,2,L,33,71,,38,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Heartland Lutheran,D2,10,14,3,L,28,46,,33,Ansley-Litchfield Holiday Tournament,Ansley,
01/03/20,@ Palmer,C2,8,11,3,L,37,41,,36,&nbsp;,,
01/09/20,@ Lawrence-Nelson,D2,12,12,2,L,32,46,,36,&nbsp;,,
01/10/20,@ BDS ,D1,14,9,2,L,22,43,,38,&nbsp;,,
01/14/20,Kenesaw,D1,11,13,3,L,33,34,,35,&nbsp;,,
01/18/20,Osceola,D2,12,12,2,L,28,43,,36,&nbsp;,,
01/21/20,East Butler,D1,14,9,2,L,32,42,,38,&nbsp;,,
01/23/20,Cross County,C2,18,7,2,L,32,55,,39,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Osceola,D2,12,12,2,L,26,45,,36,Crossroads Conference,York Auditorium,
02/04/20,Exeter-Milligan,D2,15,11,2,L,39,57,,36,&nbsp;,,
02/07/20,Dorchester,D2,5,17,4,W,58,39,,41,&nbsp;,,
02/13/20,@ Silver Lake,D2,8,15,3,L,23,63,,33,&nbsp;,,
02/14/20,@ Hampton,D2,3,18,4,W,45,29,,41,&nbsp;,,
02/21/20,@ McCool Junction,D1,18,6,1,L,22,54,,41,&nbsp;,,
02/25/20,High Plains Community,D2,3,17,4,W,36,24,,41,Subdistrict D2-7 Tournament,Centura Public Schools,
02/27/20,Heartland Lutheran,D2,10,14,3,W,25,23,,44,Subdistrict D2-7 Tournament,Centura Public Schools,
03/02/20,@ Humphrey St. Francis,D2,25,0,1,L,18,64,,39,District Final D2-1 Tournament,Cross County HS,

TotalPoints:,
Win %:,26.087%
Average Points:,38.043
