2022-2023 Wrestling Team Report for Ponca
This report was generated on 03/06/24 at 2:17 pm CST

Ponca (0-13)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Tri County Northeast,D,&nbsp;,,
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/10,(To Be Determined),,Westerner Inv (1-Day Tourney),Akron,
12/17,(To Be Determined),,Osmond Invitational (1-Day Tourney),Osmond,
01/03,(To Be Determined),,Pender Inv (1-Day Tourney),Pender,
01/03,Madison,D,Pender Inv,Pender,
01/03,Pender,D,Pender Inv,Pender,
01/03,Lyons-Decatur Northeast,D,Pender Inv,Pender,
01/03,Winnebago,C,Pender Inv,Pender,
01/03,Tri County Northeast,D,Pender Inv,Pender,
01/07,(To Be Determined),,Winside Invitational (1-Day Tourney),Winside,
01/12/23,Wakefield,C,<font color="green">Triangular (host: Wakefield)</font>,,
01/12/23,Madison,D,<font color="green">Triangular (host: Wakefield)</font>,,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/16/23,Homer,D,<font color="green">Quadrangular (host: Ponca)</font>,,
01/16/23,Viborg-Hurley SD,D,<font color="green">Quadrangular (host: Ponca)</font>,,
01/16/23,Lennox SD,B,<font color="green">Quadrangular (host: Ponca)</font>,,
01/19,(To Be Determined),,Lewis and Clark Conference (1-Day Tourney),Creighton,
01/21,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/28,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/02/23,Creighton,D,<font color="green">Quadrangular (host: Creighton)</font>,,
02/02/23,Quad County Northeast,C,<font color="green">Quadrangular (host: Creighton)</font>,,
02/02/23,Dakota Valley SD,B,<font color="green">Quadrangular (host: Creighton)</font>,,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,0.000%
Average Points:,28.231
