2020-2021 Boys Bowling Team Report for Fremont
This report was generated on 08/11/21 at 12:15 pm CDT

Fremont (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Millard South,A,10,8,2,W,16.0,5.0,,47,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/20,Millard North,A,18,6,1,W,19.0,2.0,,50,<font color="green">Double Dual (host: Millard South)</font>,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Plainview,A,10,5,2,W,7.0,1.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Hartington-Newcastle,A,9,7,2,W,3.0,0.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Howells-Dodge,A,10,5,2,W,8.0,0.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,13,7,2,W,3.0,0.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Lexington,A,8,12,3,W,8.0,0.0,,44,Boone Central,Norfolk- Kings Lanes,
12/14/20,@ Columbus,A,7,11,3,W,17.0,4.0,,44,&nbsp;,,
12/17/20,@ Bellevue East,A,0,13,4,W,21.0,0.0,,41,&nbsp;,,
12/22/20,Columbus,A,7,11,3,W,13.0,8.0,,44,Site: Papio Bowl,Papio Bowl,
12/22/20,@ Papillion-La Vista South,A,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard South,A,10,8,2,W,3.0,1.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,2.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Columbus,A,7,11,3,W,7.0,1.0,,44,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Lexington,A,8,12,3,W,8.0,0.0,,44,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard North,A,18,6,1,W,6.0,2.0,,50,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/09/21,Columbus,A,7,11,3,W,21.0,0.0,,44,<font color="green">Double Dual (host: Seward)</font>,,
01/09/21,Seward,A,15,3,1,W,13.0,8.0,,50,<font color="green">Double Dual (host: Seward)</font>,,
01/25/21,Lincoln Pius X,A,18,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Fremont)</font>,,
01/25/21,Northwest,A,8,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Fremont)</font>,,

TotalPoints:,
Win %:,94.118%
Average Points:,45.647
