2019-2020 Girls Basketball Team Report for Kimball
This report was generated on 04/28/20 at 2:15 pm CDT

Kimball (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball High School,
12/06,Dundy County-Stratton,D1,18,6,1,L,25,54,,39,Kimball Tournament,Kimball High School,
12/07,Potter-Dix,D2,1,18,4,W,60,5,,41,Kimball Tournament,Kimball High School,
12/13/19,@ Perkins County,D1,5,17,4,W,36,21,,41,&nbsp;,,
12/14/19,Morrill,C2,17,9,2,L,28,40,,38,&nbsp;,,
12/20/19,@ Hershey,C1,7,15,3,L,56,58,,36,&nbsp;,,
12/21/19,@ Bayard,C2,13,12,2,W,51,46,,49,&nbsp;,,
01/07/20,@ South Platte,D1,18,3,1,L,48,52,,39,&nbsp;,,
01/11/20,Chase County,C1,18,4,1,L,39,68,,42,&nbsp;,,
01/14/20,@ Potter-Dix,D2,1,18,4,W,61,8,,41,&nbsp;,,
01/17/20,Bridgeport,C2,19,6,1,L,43,69,,41,&nbsp;,,
01/18/20,Gordon-Rushville,C1,8,14,3,L,37,53,,36,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/20,Hershey,C1,7,15,3,L,55,64,,36,SPVA Tournament ,North Platte,
01/25,Perkins County,D1,5,17,4,W,41,36,,41,SPVA Tournament ,North Platte,
01/28/20,@ Mitchell,C1,14,11,2,L,35,57,,39,&nbsp;,,
01/31/20,Sutherland,D1,3,17,4,W,50,32,,41,&nbsp;,,
02/01/20,@ North Platte St. Patrick's,D1,17,8,2,L,39,58,,36,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Bayard,C2,13,12,2,L,41,60,,38,WTC Tournament ,Scottsbluff ,
02/11/20,@ Pine Bluffs WY,C2,14,4,1,L,23,58,,41,&nbsp;,,
02/14/20,Hemingford,C2,4,18,4,W,45,41,,43,&nbsp;,,
02/18/20,Perkins County,D1,5,17,4,W,46,31,,41,Subdistrict D1-12 Tournament,Prairie View School,
02/20/20,South Platte,D1,18,3,1,L,17,45,,39,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.905
