2022-2023 Boys Basketball Team Report for Elba
This report was generated on 11/16/23 at 12:07 pm CST

Elba (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/22,Silver Lake,D1,9,14,3,L,20,50,,35,&nbsp;,,
12/13/22,@ Hampton,D2,8,15,3,L,51,75,,33,&nbsp;,,
12/17/22,@ Cornerstone Christian,C2,14,7,2,L,11,58,,39,&nbsp;,,
12/22/22,Burwell,D1,9,13,3,L,25,74,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Twin Loup,D1,4,19,4,L,31,67,,32,Elba Holiday Tournament,Elba,
12/30,Palmer,D2,1,19,4,W,35,30,,41,Elba Holiday Tournament,Elba,
01/07/23,@ Red Cloud,D2,14,9,2,L,13,56,,36,&nbsp;,,
01/10/23,St. Edward,D2,7,13,3,L,13,54,,33,&nbsp;,,
01/12/23,@ Harvard,D2,5,17,4,L,35,48,,30,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Central Valley,
01/14,Heartland Lutheran,D2,3,17,4,W,44,36,,41,Goldenrod Conference Tournament,Central Valley,
01/16,Humphrey St. Francis,D2,16,7,2,L,19,78,,36,Goldenrod Conference Tournament,Central Valley,
01/24/23,Fullerton,D2,10,16,3,L,51,80,,33,&nbsp;,,
01/26/23,Harvard,D2,5,17,4,W,43,37,,41,&nbsp;,,
01/28/23,@ High Plains Community,D1,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/23,Palmer,D2,1,19,4,W,52,47,,41,&nbsp;,,
01/31/23,Heartland Lutheran,D2,3,17,4,L,44,48,,30,&nbsp;,,
02/02/23,Humphrey St. Francis,D2,16,7,2,L,39,78,,36,&nbsp;,,
02/03/23,Twin Loup,D1,4,19,4,L,27,41,,32,&nbsp;,,
02/07/23,@ Riverside,D1,15,8,2,L,21,83,,38,&nbsp;,,
02/09/23,Franklin,D2,4,18,4,L,48,68,,30,&nbsp;,,
02/17/23,@ CWC,D2,4,17,4,L,19,58,,30,&nbsp;,,
02/21/23,@ Sumner-Eddyville-Miller,D2,20,5,1,L,21,75,,39,Subdistrict D2-8 Tournament,Sumner-Eddyville-Miller High School,

TotalPoints:,
Win %:,19.048%
Average Points:,35.286
