2022-2023 Volleyball Team Report for Central City
This report was generated on 08/04/23 at 9:06 am CDT

Central City (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Ravenna,D1,14,16,3,L,0,3,,33,&nbsp;,,
08/30/22,@ Centennial,C2,19,14,2,L,1,3,,36,&nbsp;,,
09/01/22,@ Centura,C2,25,7,1,L,0,3,,39,&nbsp;,,
09/06/22,Wood River,C2,12,20,3,L,0,3,,33,&nbsp;,,
09/08/22,Cross County,C2,29,4,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/10,Ord,C1,20,12,2,L,0,2,,36,Boone Central Invite,Boone Central HS,
09/10,Tekamah-Herman,C1,10,20,3,W,2,1,,44,Boone Central Invite,Boone Central HS,
09/10,Columbus Lakeview,C1,22,10,2,L,0,2,,36,Boone Central Invite,Boone Central HS,
09/13/22,Doniphan-Trumbull,C2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13/22,Gibbon,C1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/15/22,@ Schuyler,B,7,21,3,W,3,1,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City HS,
09/17,Adams Central,C1,24,9,2,L,0,2,,36,Central City Invite,Central City HS,
09/17,Boone Central,C1,3,26,4,W,2,0,,41,Central City Invite,Central City HS,
09/17,Centennial,C2,19,14,2,L,0,2,,36,Central City Invite,Central City HS,
09/20/22,Ord,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Central City)</font>,,
09/20/22,Sandy Creek,D1,6,24,4,W,2,1,,41,<font color="green">Triangular (host: Central City)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/24,Twin River,D1,4,24,4,W,2,0,,41,David City Invite,David City,
09/24,North Bend Central,C1,30,1,1,L,0,2,,39,David City Invite,David City,
09/24,Aquinas Catholic,C2,9,22,3,L,0,2,,33,David City Invite,David City,
09/27/22,@ St. Paul,C1,25,9,2,L,0,3,,36,&nbsp;,,
09/29/22,Twin River,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/29/22,Madison,C1,5,22,4,W,2,1,,41,<font color="green">Triangular (host: Central City)</font>,,
10/04/22,@ Arcadia/Loup City,C2,6,24,4,L,1,3,,30,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River,
10/10,Centura,C2,25,7,1,L,0,3,,39,LouPlatte Conference,Wood River,
10/13,Ravenna,D1,14,16,3,L,1,2,,33,LouPlatte Conference,Wood River,
10/13,Gibbon,C1,2,27,4,W,2,0,,41,LouPlatte Conference,Wood River,
10/18/22,Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,3,,36,&nbsp;,,
10/24/22,Scotus Central Catholic,C1,15,16,3,L,0,3,,33,Subdistrict C1-7 Tournament,Lakeview Jr/Sr High School,

TotalPoints:,
Win %:,32.143%
Average Points:,37.464
