2022-2023 Boys Soccer Team Report for Hastings
This report was generated on 03/06/24 at 2:21 pm CST

Hastings (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Elkhorn,B,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Norris,B,10,6,2,L,2,3,(SO),36,&nbsp;,,
03/23/23,Lexington,B,15,3,1,L,0,4,,39,&nbsp;,,
03/25/23,Blair,B,7,10,3,W,9,3,,44,&nbsp;,,
04/04/23,@ York,B,8,6,2,W,4,3,,47,&nbsp;,,
04/06/23,Lincoln Northwest,B,0,14,4,W,10,1,,41,&nbsp;,,
04/08/23,Gering,B,1,14,4,W,10,0,,41,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08/23,Scottsbluff,B,9,7,2,L,2,3,,36,Site: Kearney ,Kearney ,
04/11/23,North Platte,A,3,11,4,W,4,1,,43,&nbsp;,,
04/13/23,@ Holdrege,B,5,8,3,W,2,0,,44,&nbsp;,,
04/17/23,@ Kearney Catholic,B,7,8,3,W,3,0,,44,&nbsp;,,
04/21/23,@ Northwest,B,8,8,2,W,3,0,,47,&nbsp;,,
04/22/23,@ Omaha Northwest,A,8,10,3,L,1,2,(SO),35,&nbsp;,,
04/25/23,Scotus Central Catholic,B,13,4,1,L,3,4,,39,&nbsp;,,
05/01/23,Kearney Catholic,B,7,8,3,W,4,0,,44,Subdistrict B-7 Tournament,Hastings College,
05/02/23,Northwest,B,8,8,2,W,2,1,,47,Subdistrict B-7 Tournament,Hastings College,
05/06/23,@ Scotus Central Catholic,B,13,4,1,L,0,2,,39,District Final B-6 Tournament,@ Wilderness Park,

TotalPoints:,
Win %:,62.500%
Average Points:,41.625
