2019-2020 Volleyball Team Report for North Platte
This report was generated on 06/01/20 at 7:54 am CDT

North Platte (15-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Bellevue West,A,20,16,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/30,Papillion-LaVista,A,36,1,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/30,Papillion-LaVista South,A,20,17,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Omaha Westside,A,19,16,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Lincoln East,A,14,19,3,W,2,1,,44,Bellevue West Invitational,Bellevue West HS,
08/31,Bishop Heelan IA,B,9,25,3,W,2,0,,44,Bellevue West Invitational,Bellevue West HS,
09/05/19,Sidney,B,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
09/05/19,Ogallala,C1,22,13,2,L,1,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
09/10/19,@ Gering,B,16,22,3,W,3,1,,44,&nbsp;,,
09/12/19,Northwest,B,21,13,2,W,3,1,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney High Invitational (1-Day Tournament, >4 Teams),Kearney High School,
09/14,Grand Island,A,3,25,4,W,2,0,,41,Kearney High Invitational,Kearney High School,
09/14,Northwest,B,21,13,2,L,0,2,,36,Kearney High Invitational,Kearney High School,
09/14,Gretna,A,26,10,2,L,0,2,,36,Kearney High Invitational,Kearney High School,
09/14,Kearney,A,21,16,2,W,2,0,,47,Kearney High Invitational,Kearney High School,
09/17/19,Ogallala,C1,22,13,2,L,2,3,,36,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Gretna,A,26,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln East,A,14,19,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Norris,B,26,9,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Northeast,A,4,30,4,L,1,2,,30,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southwest,A,22,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/26/19,@ Hastings,B,21,11,2,L,0,3,,36,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin  Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/04,Alliance,B,16,18,3,L,0,2,,33,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Burns WY,C1,10,24,3,W,2,0,,44,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Thunder Basin WY,A,27,7,1,L,0,2,,39,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Lexington,B,14,20,3,W,2,0,,44,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Alliance,B,16,18,3,W,2,0,,44,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Torrington WY,B,14,16,3,W,2,0,,44,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/08/19,Kearney Catholic,C1,19,14,2,L,2,3,,36,&nbsp;,,
10/12/19,Lincoln Northeast,A,4,30,4,W,2,0,,41,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/12/19,Lincoln Southeast,A,20,16,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/17/19,@ McCook,B,9,24,3,W,3,0,,44,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),McCook, NE ,
10/19,Hastings,B,21,11,2,L,1,2,,36,GNAC,McCook, NE ,
10/19,Gering,B,16,22,3,W,2,0,,44,GNAC,McCook, NE ,
10/19,Scottsbluff,B,10,25,3,W,2,0,,44,GNAC,McCook, NE ,
10/22/19,@ Ogallala,C1,22,13,2,W,3,2,,47,&nbsp;,,
10/29/19,Bellevue West,A,20,16,2,L,1,3,,36,District A-5 Tournament,Millard West,

TotalPoints:,
Win %:,41.667%
Average Points:,39.333
