2021-2022 Girls Basketball Team Report for Wahoo
This report was generated on 11/28/22 at 1:14 pm CST

Wahoo (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Bennington,B,10,14,3,W,60,50,,46,&nbsp;,,
12/03/21,@ Aurora,B,6,17,3,W,54,29,,46,&nbsp;,,
12/07/21,Ashland-Greenwood,C1,11,13,3,W,55,26,,44,&nbsp;,,
12/14/21,Norris,B,20,4,1,L,39,42,,41,&nbsp;,,
12/16/21,@ Nebraska City,B,3,21,4,W,63,13,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Elkhorn North,B,23,1,1,L,30,68,,41,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Seward,B,6,19,4,W,62,43,,43,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30/21,Yutan,C2,18,8,2,W,40,28,,47,&nbsp;,,
01/04/22,Lincoln Lutheran,C1,22,3,1,W,38,37,,50,&nbsp;,,
01/08/22,@ Crete,B,9,15,3,W,58,34,,46,&nbsp;,,
01/11/22,Blair,B,18,6,1,W,43,26,,52,&nbsp;,,
01/13/22,Platteview,B,15,11,2,W,59,26,,49,&nbsp;,,
01/15/22,@ Douglas County West,C1,11,12,3,W,66,17,,44,&nbsp;,,
01/18/22,Ralston,B,7,16,3,W,73,17,,46,&nbsp;,,
01/20/22,@ Waverly,B,12,11,2,L,45,47,(OT),38,&nbsp;,,
01/24/22,Wayne,C1,12,13,3,W,51,31,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Ralston,B,7,16,3,W,67,16,,46,Trailblazer Conference Tournament,High Seed,
01/29,Beatrice,B,16,5,1,L,44,51,,41,Trailblazer Conference Tournament,High Seed,
02/04/22,Elkhorn,B,13,11,2,W,46,37,,49,&nbsp;,,
02/05/22,@ Beatrice,B,16,5,1,L,38,41,,41,&nbsp;,,
02/08/22,@ Malcolm,C1,20,6,1,L,40,41,,39,&nbsp;,,
02/10/22,@ Plattsmouth,B,2,20,4,W,61,27,,43,&nbsp;,,
02/15/22,Omaha Concordia,C1,6,17,3,W,73,21,,44,Subdistrict C1-5 Tournament,Wahoo High School,
02/17/22,Bishop Neumann,C1,12,11,2,W,30,25,,47,Subdistrict C1-5 Tournament,Wahoo High School,
02/25/22,BRLD,C1,19,6,1,L,38,41,,39,District Final C1-5 Tournament,@ Wahoo,

TotalPoints:,
Win %:,72.000%
Average Points:,44.360
