2019-2020 Softball Team Report for Chadron
This report was generated on 06/18/20 at 10:40 am CDT

Chadron (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/19,@ Southern Valley/Alma,C,20,10,2,L,2,10,(5 innings),36,&nbsp;,,
08/24-08/24,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
08/27/19,Alliance,B,14,13,2,L,9,13,,36,&nbsp;,,
09/03/19,@ Scottsbluff,B,10,21,3,W,15,4,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,McCook,B,13,19,3,L,1,7,,33,McCook Invite,McCook,
09/07,Holdrege,B,5,20,4,W,17,7,,41,McCook Invite,McCook,
09/07,Gothenburg,B,16,13,2,L,3,6,,36,McCook Invite,McCook,
09/10/19,@ Gering,B,21,12,2,L,0,4,,36,&nbsp;,,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Gothenburg,B,16,13,2,L,7,13,,36,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Scottsbluff,B,10,21,3,W,13,12,,44,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Burlington CO,C,5,18,4,W,16,7,,41,Scottsbluff Softball Invitational ,Scottsbluff,
09/14,Sterling CO,B,16,7,2,L,2,7,,36,Scottsbluff Softball Invitational ,Scottsbluff,
09/17/19,@ Alliance,B,14,13,2,L,2,3,,36,&nbsp;,,
09/20/19,@ Chase County,C,1,23,4,W,17,1,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Ralston,B,10,19,3,L,1,11,,33,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Alliance,B,14,13,2,L,7,8,,36,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Gering,B,21,12,2,L,7,8,,36,North Platte Softball Classic ,Dowhower Softball Complex ,
09/24/19,Gering,B,21,12,2,L,7,8,,36,&nbsp;,,
09/26/19,North Platte,A,27,11,2,L,3,10,,38,Site: Ogallala,Ogallala,
09/26/19,Gothenburg,B,16,13,2,L,5,8,,36,Site: Ogallala,Ogallala,
10/03/19,Scottsbluff,B,10,21,3,L,14,19,,33,&nbsp;,,
10/05/19,Alliance,B,14,13,2,W,12,2,,47,<font color="green">Triangular (host: Chadron)</font>,,
10/05/19,Chase County,C,1,23,4,W,16,6,,41,<font color="green">Triangular (host: Chadron)</font>,,
10/07/19,Alliance,B,14,13,2,L,10,11,(8 innings),36,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,
10/07/19,@ Gering,B,21,12,2,L,0,2,,36,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,

TotalPoints:,
Win %:,29.167%
Average Points:,37.667
