2019-2020 Boys Basketball Team Report for Southwest
This report was generated on 04/28/20 at 11:03 am CDT

Southwest (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Medicine Valley,D2,9,14,3,L,26,50,,33,&nbsp;,,
12/07/19,@ Maywood-Hayes Center,D1,5,18,4,L,44,61,,32,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Hitchcock County,C2,15,7,2,L,14,67,,39,Cattle Trail Invite,McCook,
12/13,Medicine Valley,D2,9,14,3,L,26,49,,33,Cattle Trail Invite,McCook,
12/14,Oberlin-Decatur Community KS,D1,0,21,4,W,45,35,,43,Cattle Trail Invite,McCook,
12/17/19,@ Alma,C2,12,11,2,L,34,65,,39,&nbsp;,,
12/20/19,@ Arapahoe,D1,3,20,4,W,45,41,,43,&nbsp;,,
01/03/20,Hi-Line,C2,9,14,3,L,60,71,,36,&nbsp;,,
01/07/20,Hitchcock County,C2,15,7,2,L,30,65,,39,&nbsp;,,
01/10/20,Cambridge,C2,11,12,3,L,27,66,,36,&nbsp;,,
01/11/20,@ Wauneta-Palisade,D1,13,13,2,L,39,68,,38,&nbsp;,,
01/17/20,Bertrand,D1,8,13,3,L,44,61,,35,&nbsp;,,
01/21/20,Loomis,D2,23,2,1,L,23,71,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Medicine Valley,D2,9,14,3,L,29,69,,33,RPAC Conference Tournament,,
01/28,Arapahoe,D1,3,20,4,L,35,48,,32,RPAC Conference Tournament,,
02/07/20,@ Dundy County-Stratton,C2,20,5,1,L,22,68,,42,&nbsp;,,
02/11/20,@ Wallace,D2,14,9,2,L,41,73,,36,&nbsp;,,
02/14/20,@ Axtell,D1,18,7,2,L,20,83,,38,&nbsp;,,
02/21/20,Maywood-Hayes Center,D1,5,18,4,W,48,44,(OT),43,&nbsp;,,
02/26/20,Sumner-Eddyville-Miller,D2,9,11,3,L,44,66,,33,Subdistrict D2-9 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,15.000%
Average Points:,37.100
