2017-2018 Girls Basketball Team Report for McCool Junction
This report was generated on 02/27/18 at 8:25 am CST

McCool Junction (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Cross County,C2,11,12,3,L,34,35,,35,&nbsp;,,
12/02/17,Hampton,D2,6,15,3,W,49,34,,44,&nbsp;,,
12/05/17,Giltner,D2,15,10,2,W,34,33,,47,&nbsp;,,
12/08/17,@ High Plains Community,D1,7,15,3,W,31,15,,44,&nbsp;,,
12/11/17,Heartland Lutheran,D2,8,15,3,L,25,26,,33,&nbsp;,,
12/15/17,Shelby-Rising City,C2,9,14,3,W,40,29,,46,&nbsp;,,
12/19/17,Lawrence-Nelson,D1,11,13,3,L,25,39,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Cedar Bluffs,D1,9,15,3,W,47,24,,44,Weeping Water Holiday Tournament,Weeping Water,
12/29,Dorchester,D2,10,14,3,W,47,30,,44,Weeping Water Holiday Tournament,Weeping Water,
01/05/18,Meridian,D1,20,6,1,L,35,44,,39,&nbsp;,,
01/06/18,@ Walthill,D1,8,8,2,L,46,50,,36,&nbsp;,,
01/09/18,Harvard,D1,6,18,3,W,48,23,,44,&nbsp;,,
01/12/18,Deshler,D1,13,9,2,L,38,50,,36,&nbsp;,,
01/16/18,@ BDS,D1,24,2,1,L,33,50,,39,&nbsp;,,
01/18/18,@ Osceola,D2,1,22,4,W,61,21,,41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Hampton,D2,6,15,3,W,55,33,,44,Crossroads Conference,York Auditorium/York Middle School,
01/23,Exeter-Milligan,D2,21,6,1,L,38,45,,39,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,@ East Butler,D1,9,14,3,L,33,40,,33,&nbsp;,,
02/02/18,Nebraska Lutheran,D1,12,8,2,L,49,54,,36,&nbsp;,,
02/06/18,@ Exeter-Milligan,D2,21,6,1,L,30,40,,39,&nbsp;,,
02/09/18,@ Dorchester,D2,10,14,3,W,41,36,,44,&nbsp;,,
02/12/18,Harvard,D1,6,18,3,W,42,12,,44,Subdistrict D1-8 Tournament,Centennial Public School,
02/13/18,Friend,D1,21,4,1,L,37,48,,39,Subdistrict D1-8 Tournament,Centennial Public School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.130
