2021-2022 Boys Basketball Team Report for Wausa
This report was generated on 11/28/22 at 11:48 am CST

Wausa (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Plainview,D1,8,16,3,W,63,44,,46,&nbsp;,,
12/04/21,@ Boyd County,D1,5,16,4,W,61,57,,43,&nbsp;,,
12/07/21,@ Creighton,D1,6,18,3,W,65,63,(OT),46,&nbsp;,,
12/11/21,@ Elgin Public/Pope John,D1,21,5,1,L,49,61,,41,&nbsp;,,
12/14/21,Gayville-Volin SD,D1,11,9,2,W,58,54,,49,&nbsp;,,
12/17/21,@ Wynot,D2,23,2,1,L,45,66,,39,&nbsp;,,
12/20/21,Niobrara/Verdigre,D2,4,19,4,W,63,47,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Creighton,D1,6,18,3,W,55,47,,46,Creighton Holiday Tournament,Creighton,
12/30,Bloomfield,D1,10,14,3,W,47,44,,46,Creighton Holiday Tournament,Creighton,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Lutheran High Northeast,C2,17,5,1,L,16,38,,42,Wausa Post-Holiday Tournament,Wausa,
01/08,Osmond,D1,8,17,3,L,44,55,,35,Wausa Post-Holiday Tournament,Wausa,
01/10/22,Santee,D2,11,11,2,W,83,73,(OT),47,&nbsp;,,
01/14/22,@ Randolph,D2,1,21,4,W,55,35,,41,&nbsp;,,
01/18/22,Elkhorn Valley,C2,20,5,1,L,48,56,,42,&nbsp;,,
01/20/22,@ Tri County Northeast,C2,9,15,3,W,53,39,,47,&nbsp;,,
01/21/22,Winside,D2,5,18,4,W,58,47,,41,&nbsp;,,
01/27/22,@ Summerland,C2,9,14,3,W,57,42,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Laurel-Concord-Coleridge,C2,18,7,2,L,47,79,,39,Lewis and Clark Conference,TBA/TBA,
02/03,Homer,D1,6,19,4,W,56,40,,43,Lewis and Clark Conference,TBA/TBA,
02/05,Hartington-Newcastle,C2,12,12,2,W,53,41,,50,Lewis and Clark Conference,TBA/TBA,
02/08/22,Hartington-Newcastle,C2,12,12,2,L,44,46,(OT),39,&nbsp;,,
02/11/22,@ Osmond,D1,8,17,3,W,62,53,,46,&nbsp;,,
02/18/22,@ Bloomfield,D1,10,14,3,W,36,31,,46,&nbsp;,,
02/22/22,Winside,D2,5,18,4,W,44,40,,41,Subdistrict D2-5 Tournament,Wynot,
02/24/22,@ Wynot,D2,23,2,1,L,36,43,,39,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,68.000%
Average Points:,43.280
