2003-2004 Boys Basketball Team Report for Centennial
This report was generated on 12/26/13 at 10:20 pm CST

Centennial (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ David City,C1,6,13,3,W,66,37,,40,&nbsp;,,
12/05/03,@ York,B,17,5,1,L,40,65,,40,&nbsp;,,
12/13/03,Tri County,C1,8,13,3,L,63,76,,33,&nbsp;,,
12/19/03,Southern,C2,12,8,2,W,68,56,,45,&nbsp;,,
12/20/03,@ Milford,C1,12,8,2,L,51,59,,33,&nbsp;,,
12/29/03,@ Waverly,B,9,11,3,L,46,76,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/03,Omaha Gross Catholic,B,15,7,2,L,41,59,,40,&nbsp;,,
01/06/04,Fairbury,C1,8,13,3,L,43,69,,33,&nbsp;,,
01/09/04,@ Sutton,C2,16,6,2,L,44,62,,38,&nbsp;,,
01/10/04,Raymond Central,C1,15,7,2,L,53,60,,38,&nbsp;,,
01/16/04,Columbus Lakeview,C1,12,7,2,L,60,63,,33,&nbsp;,,
01/17/04,@ Central City,C1,13,8,2,L,56,58,,33,&nbsp;,,
01/23/04,@ Heartland,C2,4,18,4,W,63,43,,40,&nbsp;,,
01/30/04,Thayer Central,C2,6,16,3,W,54,39,,40,&nbsp;,,
02/02/04,Tri County,C1,8,13,3,W,46,43,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/03/04,@ Sandy Creek,C2,19,5,1,L,45,65,,38,&nbsp;,,
02/13/04,Aquinas,C1,6,15,3,W,68,56,,40,&nbsp;,,
02/14/04,@ Fillmore Central,C1,13,11,2,L,59,66,,33,&nbsp;,,
02/20/04,@ Wilber-Clatonia,C1,16,6,2,L,45,55,,38,&nbsp;,,
02/23/04,@ Fillmore Central,C1,13,11,2,L,44,50,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.400
