2015-2016 Girls Basketball Team Report for South Platte
This report was generated on 02/28/16 at 2:10 pm CST

South Platte (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Arthur County,D2,14,9,2,L,28,42,,36,&nbsp;,,
12/04/15,@ Minatare,D2,0,17,4,W,37,12,,41,&nbsp;,,
12/11/15,Leyton,D1,11,9,2,L,22,36,,38,&nbsp;,,
12/12/15,@ Sedgwick County CO,C1,7,12,3,L,28,38,,37,&nbsp;,,
12/17/15,Paxton,D2,7,15,3,L,41,46,,33,&nbsp;,,
12/18/15,@ Wauneta-Palisade,D2,16,9,2,L,57,63,,36,&nbsp;,,
01/08/16,@ Hyannis,D2,18,5,1,L,40,70,,39,&nbsp;,,
01/09/16,Potter-Dix,D2,18,3,1,L,22,50,,39,&nbsp;,,
01/14/16,@ Wallace,D2,12,10,2,L,47,55,,36,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/19,Bayard,C2,7,16,3,L,38,51,,36,Minuteman Athletic Conference,Sidney,
01/28/16,Garden County,D2,3,17,4,W,39,33,,41,&nbsp;,,
01/29/16,@ Bayard,C2,7,16,3,L,45,53,,36,&nbsp;,,
02/05/16,Banner County,D2,4,16,4,W,41,30,,41,&nbsp;,,
02/06/16,@ Arthur County,D2,14,9,2,L,30,41,,36,&nbsp;,,
02/09/16,Maywood-Hayes Center,D1,11,10,2,L,43,48,,38,&nbsp;,,
02/12/16,@ Creek Valley,D1,12,9,2,L,49,51,,38,&nbsp;,,
02/16/16,Banner County,D2,4,16,4,W,32,21,,41,Subdistrict D2-11 Tournament,Gering High School,
02/18/16,Potter-Dix,D2,18,3,1,L,37,51,,39,Subdistrict D2-11 Tournament,Gering High School,

TotalPoints:,
Win %:,22.222%
Average Points:,37.833
