2005-2006 Volleyball Team Report for Ravenna
This report was generated on 12/07/11 at 1:25 am CST

Ravenna (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Adams Central,C1,8,15,3,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/05,Gibbon,C1,12,14,3,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/06/05,St. Paul,C1,16,10,2,W,2,1,,47,<font color="green">Triangular (host: Ravenna)</font>,,
09/06/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Ravenna)</font>,,
09/13/05,Wood River,C1,21,7,1,L,1,3,,40,&nbsp;,,
09/20/05,@ Broken Bow,C1,15,10,2,W,3,0,,47,&nbsp;,,
09/24/05,@ Seward,B,10,12,3,W,2,0,,48,&nbsp;,,
09/24/05,@ Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,&nbsp;,,
09/24/05,@ Hastings St. Cecilia,C1,23,6,1,W,2,0,,52,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invitiational,Holdrege,
09/27/05,Doniphan-Trumbull,C2,7,19,3,W,2,0,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/27/05,Burwell,C2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/05,Minden,C1,19,9,2,W,2,0,,52,&nbsp;,,
10/04/05,Wood River,C1,21,7,1,W,2,0,,52,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Ravenna 4-Team Tournament,Ravenna,
10/06/05,Kearney Catholic,C1,19,6,1,W,3,2,,52,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/11/05,@ Doniphan-Trumbull,C2,7,19,3,W,3,0,,40,&nbsp;,,
10/13/05,@ St. Paul,C1,16,10,2,W,3,0,,47,&nbsp;,,
10/13/05,Wood River,C1,21,7,1,W,3,0,,52,&nbsp;,,
10/18/05,@ Centura,C1,6,16,3,W,3,0,,42,&nbsp;,,
10/22/05,Loup City,C2,0,23,4,W,2,0,,40,&nbsp;,,
10/22/05,Amherst,D1,19,7,2,W,2,0,,50,&nbsp;,,
10/22/05,Elba,D2,26,7,1,W,2,1,,50,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Loup City Tournament,Loup City,
10/25/05,Ord,C1,18,8,2,W,2,0,,52,<font color="green">Triangular (host: Ord)</font>,,
10/25/05,Gibbon,C1,12,14,3,W,2,1,,47,<font color="green">Triangular (host: Ord)</font>,,
11/01/05,Doniphan-Trumbull,C2,7,19,3,W,3,0,,40,&nbsp;,,
11/03/05,@ Grand Island Central Catholic,C2,25,5,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,45.600
