2015-2016 Girls Soccer Team Report for Fremont
This report was generated on 05/18/16 at 2:43 pm CDT

Fremont (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
03/19,Omaha Benson,A,0,16,4,W,2,1,,41,Omaha Bryan Invite,Omaha Bryan,
03/19,Omaha Bryan,A,4,12,3,L,3,4,(SO),33,Omaha Bryan Invite,Omaha Bryan,
03/22/16,Lincoln North Star,A,5,10,3,L,0,4,,33,&nbsp;,,
03/25/16,@ Columbus,B,10,8,2,L,0,8,,36,&nbsp;,,
03/31/16,@ Omaha North,A,3,11,4,W,4,1,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/02,Papillion-LaVista South,A,6,11,3,L,0,10,,33,McLaurin Invite,Norfolk,
04/02,South Sioux City,A,4,13,4,W,2,0,,41,McLaurin Invite,Norfolk,
04/04/16,@ Lincoln East,A,10,6,2,L,0,3,,36,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/06,Lincoln Southwest,A,15,2,1,L,0,10,,39,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/08,Lincoln North Star,A,5,10,3,L,0,1,,33,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/11/16,Lincoln Northeast,A,7,9,3,L,0,8,,33,&nbsp;,,
04/12/16,Lincoln Southwest,A,15,2,1,L,0,6,,39,&nbsp;,,
04/14/16,@ Lincoln Southeast,A,14,3,1,L,0,6,,39,&nbsp;,,
04/19/16,Lincoln High,A,5,11,3,L,0,7,,33,&nbsp;,,
04/26/16,@ Grand Island,A,0,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/16,@ Norfolk,A,10,8,2,L,0,4,,36,&nbsp;,,
05/03/16,@ Lincoln Southeast,A,14,3,1,L,0,9,,39,District A-5 Tournament,Seacrest Field,

TotalPoints:,
Win %:,18.750%
Average Points:,36.563
