2023-2024 Girls Basketball Team Report for Wayne
This report was generated on 07/08/24 at 9:12 am CDT

Wayne (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Battle Creek,C1,17,6,2,L,26,41,,36,&nbsp;,,
12/02/23,@ Ponca,C2,8,14,3,L,51,54,(OT),33,&nbsp;,,
12/05/23,Wakefield,C2,10,12,3,W,52,38,,44,&nbsp;,,
12/08/23,@ Wahoo,C1,11,11,2,L,31,46,,36,&nbsp;,,
12/09/23,Columbus Lakeview,C1,9,14,3,W,48,43,,44,&nbsp;,,
12/15/23,Wisner-Pilger,C2,10,13,3,L,31,41,,33,&nbsp;,,
12/16/23,O'Neill,C1,9,15,3,W,46,40,,44,&nbsp;,,
12/19/23,@ Guardian Angels Central Catholic,D1,21,2,1,L,37,59,,39,&nbsp;,,
12/21/23,@ West Point-Beemer,C1,13,11,2,L,50,52,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Plattsmouth,B,9,14,3,L,32,39,,35,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Pierce,C1,15,10,2,L,44,46,(OT),36,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Winnebago,C1,8,11,3,W,55,50,,44,Wayne Holiday,Wayne State College/Wayne High School,
01/02/24,Bancroft-Rosalie,D1,17,6,2,W,64,42,,47,&nbsp;,,
01/05/24,@ Pierce,C1,15,10,2,L,36,40,,36,&nbsp;,,
01/06/24,@ Boone Central,C1,9,13,3,L,28,35,,33,&nbsp;,,
01/19/24,@ Cedar Catholic,C2,11,14,3,L,38,61,,33,&nbsp;,,
01/20/24,Laurel-Concord-Coleridge,C2,15,9,2,L,53,56,,36,&nbsp;,,
01/23/24,North Bend Central,C1,17,8,2,L,43,54,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid-State Conference,GACC/Cedar Catholic,
01/27,O'Neill,C1,9,15,3,L,41,44,,33,Mid-State Conference,GACC/Cedar Catholic,
02/05/24,@ Crofton,C2,25,0,1,L,36,52,,39,&nbsp;,,
02/06/24,Norfolk Catholic,C2,15,9,2,L,36,47,,36,&nbsp;,,
02/08/24,Wynot,D2,20,2,1,L,39,48,,39,&nbsp;,,
02/13/24,@ West Point-Beemer,C1,13,11,2,L,28,46,,36,Subdistrict C1-7 Tournament,West Point Public Schools,

TotalPoints:,
Win %:,21.739%
Average Points:,37.565
