2017-2018 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 03/05/18 at 11:38 am CST

Sumner-Eddyville-Miller (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Loomis,D2,18,6,1,L,24,64,,39,&nbsp;,,
12/01/17,Wilcox-Hildreth,D2,19,7,2,L,18,41,,36,&nbsp;,,
12/08/17,@ Elm Creek,D1,16,9,2,L,29,66,,38,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/16,Ansley-Litchfield,D1,12,12,2,L,29,56,,38,SEM Tournament,Sumner,
12/16,Elba,D2,1,19,4,W,59,31,,41,SEM Tournament,Sumner,
12/18/17,@ Central Valley,D1,11,10,2,L,32,57,,38,&nbsp;,,
01/02/18,@ Elwood,D2,4,20,4,W,60,42,,41,&nbsp;,,
01/05/18,@ Axtell,D2,6,17,3,W,51,48,,44,&nbsp;,,
01/09/18,@ Twin Loup,D1,16,6,2,L,38,42,,38,&nbsp;,,
01/11/18,Ansley-Litchfield,D1,12,12,2,L,33,54,,38,&nbsp;,,
01/13/18,@ Pleasanton,D1,6,14,3,L,32,51,,35,&nbsp;,,
01/16/18,Anselmo-Merna,D2,12,10,2,L,45,69,,36,&nbsp;,,
01/20/18,Eustis-Farnam,D2,1,20,4,W,50,33,,41,&nbsp;,,
01/25/18,@ Amherst,C2,15,8,2,L,27,57,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/27,Elwood,D2,4,20,4,L,45,56,,30,Fort Kearny Conference,Kearney,
02/06/18,Twin Loup,D1,16,6,2,L,23,46,,38,&nbsp;,,
02/09/18,@ Overton,D1,19,5,1,L,51,71,,41,&nbsp;,,
02/16/18,South Loup,C2,21,3,1,L,27,67,,42,&nbsp;,,
02/20/18,Anselmo-Merna,D2,12,10,2,L,39,55,,36,Subdistrict D2-6 Tournament,Greeley, NE,

TotalPoints:,
Win %:,21.053%
Average Points:,38.368
