2013-2014 Girls Basketball Team Report for Wallace
This report was generated on 03/03/14 at 10:34 am CST

Wallace (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Wauneta-Palisade,D2,17,8,2,L,26,55,,36,&nbsp;,,
12/06/13,Maywood,D2,6,16,3,L,60,64,,33,&nbsp;,,
12/13/13,Maxwell,D1,11,11,2,L,41,50,,38,&nbsp;,,
12/19/13,Sutherland,D1,20,5,1,L,27,56,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County H.S.,
01/02,Cambridge,D1,12,10,2,L,30,45,,38,Perkins County Holiday Tournament,Perkins County H.S.,
01/03,Perkins County,C2,1,20,4,L,34,42,,33,Perkins County Holiday Tournament,Perkins County H.S.,
01/07/14,@ Medicine Valley,D1,4,16,4,L,29,38,,32,&nbsp;,,
01/10/14,Arthur County,D2,6,12,3,W,63,46,,44,&nbsp;,,
01/11/14,@ Mullen,D2,10,14,3,W,62,56,,44,&nbsp;,,
01/16/14,South Platte,D2,5,11,3,W,43,40,,44,&nbsp;,,
01/17/14,@ Paxton,D2,11,13,3,W,37,31,,44,&nbsp;,,
01/21/14,Dundy County-Stratton,C2,23,3,1,L,43,77,,42,&nbsp;,,
01/23/14,@ Arthur County,D2,6,12,3,W,48,44,,44,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Hayes Center,D2,10,13,3,L,48,56,,33,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Hitchcock County,D2,2,19,4,W,50,42,,41,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Maywood,D2,6,16,3,W,43,39,,44,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/04/14,Brady,D1,19,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,Hayes Center,D2,10,13,3,L,40,50,,33,&nbsp;,,
02/13/14,@ SMC,C2,4,15,4,W,44,39,,44,&nbsp;,,
02/14/14,@ Hitchcock County,D2,2,19,4,W,55,42,,41,&nbsp;,,
02/18/14,Hayes Center,D2,10,13,3,L,35,50,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.100
