2018-2019 Boys Basketball Team Report for Maxwell
This report was generated on 03/13/19 at 8:53 am CDT

Maxwell (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/18,@ Eustis-Farnam,D2,6,18,3,W,69,52,,44,&nbsp;,,
12/06/18,North Platte St. Patrick's,D1,10,15,3,L,42,68,,33,&nbsp;,,
12/11/18,@ Creek Valley,D2,11,14,3,W,63,62,,44,&nbsp;,,
12/13/18,Sandhills/Thedford,D1,9,11,3,W,52,46,,44,&nbsp;,,
12/14/18,@ Paxton,D1,23,1,1,L,38,82,,39,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tournament,Maxwell,
12/17,Stapleton,D2,1,14,4,W,61,45,,41,Maxwell Booster Club Tournament,Maxwell,
12/18,South Loup (Callaway/Arnold),C2,19,5,1,L,27,60,,41,Maxwell Booster Club Tournament,Maxwell,
12/29/18,Arapahoe,D1,11,16,3,L,38,45,,33,&nbsp;,,
01/04/19,@ Elwood,D1,3,19,4,W,57,43,,41,&nbsp;,,
01/05/19,Overton,D1,20,4,1,L,61,85,,39,&nbsp;,,
01/08/19,Maywood-Hayes Center,D1,2,20,4,W,53,30,,41,&nbsp;,,
01/11/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,40,72,,41,&nbsp;,,
01/12/19,Cambridge,C2,15,10,2,L,51,66,,38,&nbsp;,,
01/15/19,@ Brady,D2,6,16,3,W,66,42,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Wallace,D2,12,11,2,L,63,81,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Hitchcock County,D1,10,13,3,L,46,49,,33,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Perkins County,C2,11,12,3,L,41,54,,35,&nbsp;,,
02/01/19,@ Wallace,D2,12,11,2,W,49,45,,47,&nbsp;,,
02/05/19,@ Sutherland,C2,9,11,3,L,43,48,,35,&nbsp;,,
02/07/19,Medicine Valley,D2,0,20,4,W,42,26,,41,&nbsp;,,
02/15/19,@ Loomis,D2,19,6,1,L,44,70,,39,&nbsp;,,
02/18/19,Minatare,D1,10,9,2,W,58,30,,47,Subdistrict D1-12 Tournament,Prairie View School,
02/19/19,Paxton,D1,23,1,1,L,38,61,,39,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.783
