2022-2023 Boys Basketball Team Report for Omaha Benson
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Benson (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,North High School/TBA,
12/01,Omaha Bryan,A,13,10,2,L,35,60,,38,OPS Invite,North High School/TBA,
12/03,Omaha Buena Vista,A,1,22,4,W,76,18,,43,OPS Invite,North High School/TBA,
12/09/22,Millard West,A,8,15,3,L,33,43,,35,&nbsp;,,
12/10/22,@ Lincoln High,A,17,8,2,L,40,63,,38,&nbsp;,,
12/13/22,Omaha South,A,3,20,4,W,60,41,,43,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/20,Bellevue East,A,8,17,3,L,54,65,,35,Metro Conference Tournament,Bellevue West/Prep,
12/30,Omaha Buena Vista,A,1,22,4,W,80,26,,43,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,@ Norfolk,A,3,20,4,L,35,43,,32,&nbsp;,,
01/07/23,Papillion-LaVista,A,9,15,3,L,47,50,,35,&nbsp;,,
01/10/23,@ Omaha Northwest,A,5,19,4,W,60,56,,43,&nbsp;,,
01/13/23,Elkhorn South,A,17,6,2,L,47,69,,38,&nbsp;,,
01/14/23,Fremont,A,6,16,3,L,48,55,,35,&nbsp;,,
01/21/23,@ Omaha North,A,11,12,3,L,48,64,,35,&nbsp;,,
01/24/23,@ Omaha Buena Vista,A,1,22,4,W,80,25,,43,&nbsp;,,
01/28/23,Kearney,A,17,8,2,L,64,93,,38,&nbsp;,,
01/31/23,@ Millard South,A,8,15,3,L,30,70,,35,&nbsp;,,
02/04/23,@ Bellevue East,A,8,17,3,W,59,58,,46,&nbsp;,,
02/10/23,@ Creighton Preparatory School,A,19,7,2,L,40,76,,38,&nbsp;,,
02/11/23,Omaha Bryan,A,13,10,2,L,44,53,,38,&nbsp;,,
02/16/23,@ Omaha Westview,A,8,17,3,L,61,78,,35,&nbsp;,,
02/18/23,@ Omaha Central,A,14,10,2,L,50,76,,38,&nbsp;,,
02/24/23,Grand Island,A,5,19,4,L,51,68,,32,District A-1 Tournament,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.000
