2020-2021 Boys Basketball Team Report for Pierce
This report was generated on 08/11/21 at 12:04 pm CDT

Pierce (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Howells-Dodge,D1,18,8,2,W,54,31,,47,&nbsp;,,
12/08/20,@ BRLD,C2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/11/20,@ Boone Central,C1,13,13,2,W,59,44,,47,&nbsp;,,
12/12/20,Hartington-Newcastle,D1,9,15,3,W,57,27,,44,&nbsp;,,
12/15/20,O'Neill,C1,11,12,3,W,69,37,,44,&nbsp;,,
12/18/20,@ Columbus Scotus,C1,8,15,3,W,49,40,,44,&nbsp;,,
12/22-01/02,Opponents:,,,,-,,,,,-,Knight Classic,Archbishop Bergan,
12/22,Archbishop Bergan,C2,14,9,2,L,29,32,,36,Knight Classic,Archbishop Bergan,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Laurel-Concord-Coleridge,D1,15,11,2,W,55,47,(OT),47,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Hartington Cedar Catholic,C2,19,6,1,W,52,46,,50,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Auburn,C1,23,0,1,L,41,53,,39,Wayne State Holiday,Wayne State College/Wayne High School,
01/02,South Sioux City,B,2,19,4,W,63,36,,43,Knight Classic,Archbishop Bergan,
01/07/21,Aquinas Catholic,C1,10,13,3,W,48,32,,44,&nbsp;,,
01/12/21,Columbus Lakeview,C1,3,19,4,W,46,33,,41,&nbsp;,,
01/19/21,@ Norfolk Catholic,C1,14,9,2,W,72,50,,47,&nbsp;,,
01/23/21,Battle Creek,C1,13,11,2,W,64,27,,47,&nbsp;,,
01/26/21,@ West Point-Beemer,C1,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Crofton,C2,3,20,4,W,59,32,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/02,Guardian Angels Central Catholic,C2,5,20,4,W,55,35,,41,Mid State Conference ,,
02/05,Norfolk Catholic,C1,14,9,2,W,50,30,,47,Mid State Conference ,,
02/06,Wayne,C1,22,5,1,L,29,33,,39,Mid State Conference ,,
02/09/21,Clarkson/Leigh,C2,13,10,2,W,53,21,,47,&nbsp;,,
02/11/21,@ Guardian Angels Central Catholic,C2,5,20,4,W,51,33,,41,&nbsp;,,
02/12/21,@ Hartington Cedar Catholic,C2,19,6,1,L,40,44,,39,&nbsp;,,
02/19/21,Wayne,C1,22,5,1,W,47,44,,50,&nbsp;,,
02/23/21,O'Neill,C1,11,12,3,W,58,44,,44,Subdistrict C1-8 Tournament,Pierce High School,
02/25/21,Battle Creek,C1,13,11,2,W,54,35,,47,Subdistrict C1-8 Tournament,Pierce High School,
02/27/21,@ Wahoo,C1,18,7,2,W,53,45,,47,District Final C1-6 Tournament,Wahoo HS,

TotalPoints:,
Win %:,84.000%
Average Points:,44.120
