2018-2019 Baseball Team Report for Lincoln North Star
This report was generated on 05/07/19 at 2:42 pm CDT

Lincoln North Star (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Millard North,A,12,12,2,L,3,10,,36,&nbsp;,,
03/16/19,Millard North,A,12,12,2,L,8,9,,36,&nbsp;,,
03/21/19,@ Norfolk,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,@ Norfolk,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/19,Lincoln Northeast,A,8,19,3,W,4,3,,44,&nbsp;,,
03/27/19,Creighton Preparatory School,A,18,10,2,L,4,6,,36,&nbsp;,,
03/28/19,@ Hastings,B,18,6,1,L,0,3,,39,&nbsp;,,
03/30/19,Millard South,A,20,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard West)</font>,,
03/30/19,@ Millard West,A,23,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,Archbishop Bergan,A,14,4,1,L,2,11,,39,&nbsp;,,
04/02/19,Lincoln Southwest,A,15,8,2,L,8,10,,36,&nbsp;,,
04/04/19,@ Lincoln Pius X,B,8,15,3,W,5,3,,44,&nbsp;,,
04/06/19,Kearney,A,17,8,2,W,4,3,,47,&nbsp;,,
04/09/19,@ Lincoln East,A,19,10,2,L,1,5,,36,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Lincoln Southwest,A,15,8,2,W,5,4,,47,HAC,Higher Seeds/Lincoln,
04/10,Norfolk,A,10,13,3,W,2,1,,44,HAC,Higher Seeds/Lincoln,
04/12,Lincoln East,A,19,10,2,L,5,6,,36,HAC,Higher Seeds/Lincoln,
04/12,Lincoln Southeast,A,10,13,3,W,17,7,,44,HAC,Higher Seeds/Lincoln,
04/15/19,@ Grand Island,A,19,9,2,L,0,8,,36,&nbsp;,,
04/17/19,@ Omaha Westside,A,16,9,2,L,0,1,,36,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invite ,Sherman Field ,
04/19,Lincoln East,A,19,10,2,L,1,5,,36,Lincoln East Invite ,Sherman Field ,
04/19,Millard South,A,20,8,2,L,4,5,,36,Lincoln East Invite ,Sherman Field ,
04/20,Lincoln High,A,4,20,4,W,18,1,,41,Lincoln East Invite ,Sherman Field ,
04/22/19,@ Lincoln Southeast,A,10,13,3,W,9,4,,44,&nbsp;,,
04/23/19,Elkhorn South,A,19,3,1,L,0,14,,39,&nbsp;,,
04/25/19,Lincoln High,A,4,20,4,W,10,0,,41,&nbsp;,,
05/01/19,Bellevue East,A,12,14,3,L,4,5,,33,&nbsp;,,
05/04/19,Archbishop Bergan,A,14,4,1,L,1,11,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.375
