Team Report for Hartington-Newcastle
This report was generated on 01/29/24 at 10:48 am CST

Hartington-Newcastle (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Plainview,B,0,16,4,W,17,4,,41,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Boone Central,B,6,11,3,W,7,1,,44,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Fremont,A,24,2,1,L,0,8,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Humphrey-Lindsay Holy Family,B,15,2,1,L,0,3,,39,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,York,B,14,11,2,L,1,7,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Ghost,,9,13,2,L,0,8,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/12/23,Howells-Dodge,B,10,8,2,L,4,17,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,0,16,4,W,6,2,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,20,2,1,L,0,3,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,20,2,1,L,0,8,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Columbus Lakeview,B,4,16,4,W,3,1,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Columbus Lakeview,B,4,16,4,W,7,1.1,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
01/02/24,@ Norfolk Catholic,B,3,8,3,W,13,8,,44,&nbsp;,,
01/06/24,Wayne,B,20,2,1,L,0,21,,39,&nbsp;,,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Howells Dodge Invite,Kings Lanes-Norfolk,
01/19/24,@ Humphrey-Lindsay Holy Family,B,15,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,TC (Thurston-Cuming County),B,4,7,3,W,13,8,,44,&nbsp;,,
01/25/24,@ TC (Thurston-Cuming County),B,4,7,3,W,14,7,,44,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.313
