2022-2023 Girls Basketball Team Report for Sidney
This report was generated on 11/16/23 at 12:11 pm CST

Sidney (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/01,Arvada CO,B,10,13,3,W,88,4,,44,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/02,Chadron,C1,10,14,3,W,49,44,,44,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/03,Scottsbluff,B,21,5,1,W,51,37,,50,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/09/22,@ Chase County,C1,14,9,2,W,36,35,,47,&nbsp;,,
12/10/22,@ Bayard,C2,17,6,2,W,62,46,,47,&nbsp;,,
12/17/22,@ Alliance,B,12,12,2,W,70,36,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sidney Holiday Tournament,Sidney,
12/29,Mitchell,C2,6,19,4,W,61,19,,41,Sidney Holiday Tournament,Sidney,
12/30,Gordon-Rushville,C2,18,4,1,L,37,42,,39,Sidney Holiday Tournament,Sidney,
01/03/23,@ Gering,B,6,17,3,W,53,41,,44,&nbsp;,,
01/07/23,McCook,B,8,14,3,W,64,26,,44,&nbsp;,,
01/10/23,@ Mitchell,C2,6,19,4,W,60,19,,41,&nbsp;,,
01/13/23,Ogallala,C1,12,11,2,W,65,35,,47,&nbsp;,,
01/14/23,@ North Platte,A,5,18,4,W,55,40,,43,&nbsp;,,
01/20/23,@ Gothenburg,C1,20,4,1,W,45,43,,50,&nbsp;,,
01/24/23,Torrington WY,C1,9,10,3,W,57,25,,44,&nbsp;,,
01/27/23,@ Chadron,C1,10,14,3,W,53,31,,44,&nbsp;,,
01/28/23,Brush CO,B,13,8,2,W,68,15,,47,&nbsp;,,
02/01/23,Yuma CO,C1,13,7,2,W,66,41,,47,&nbsp;,,
02/03/23,Gering,B,6,17,3,W,51,30,,44,&nbsp;,,
02/04/23,Scottsbluff,B,21,5,1,W,70,39,,50,&nbsp;,,
02/10/23,Chadron,C1,10,14,3,W,42,34,,44,&nbsp;,,
02/11/23,Holdrege,C1,8,17,3,W,50,27,,44,&nbsp;,,
02/14/23,Alliance,B,12,12,2,W,53,25,,47,&nbsp;,,
02/20/23,Gering,B,6,17,3,W,70,34,,44,Subdistrict B-8 Tournament,Sidney High School,
02/21/23,Scottsbluff,B,21,5,1,L,46,57,,39,Subdistrict B-8 Tournament,Sidney High School,
02/25/23,Alliance,B,12,12,2,W,45,27,,47,District Final B-3 Tournament,@ Sidney,

TotalPoints:,
Win %:,92.308%
Average Points:,44.962
