2016-2017 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 12/26/17 at 4:47 pm EST

Humphrey St. Francis (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Osceola,D1,8,15,3,W,67,42,,46,&nbsp;,,
12/02/16,Palmer,D1,9,14,3,W,83,41,,46,&nbsp;,,
12/08/16,@ Riverside,D2,23,3,1,L,66,75,,39,&nbsp;,,
12/09/16,Heartland Lutheran,D2,14,9,2,W,66,26,,47,&nbsp;,,
12/15/16,Clearwater/Orchard,D1,6,16,3,W,75,44,,46,&nbsp;,,
12/19/16,Fullerton,D1,11,12,3,W,81,48,,46,&nbsp;,,
12/20/16,@ Nebraska Christian,C2,11,12,3,W,77,42,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Tekamah-Herman,C1,0,19,4,W,74,22,,45,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Deshler,D1,15,8,2,W,46,37,,49,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Parkview Christian,D2,21,4,1,L,58,64,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/06/17,@ Howells-Dodge,C2,10,13,3,L,46,49,,36,&nbsp;,,
01/07/17,Burwell,D1,19,7,2,W,60,49,,49,&nbsp;,,
01/13/17,@ Clarkson/Leigh,D1,3,20,4,W,66,24,,43,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Central Valley,D1,7,16,3,W,76,31,,46,Goldenrod Conference Tournament,St. Paul,
01/19,Palmer,D1,9,14,3,W,70,44,,46,Goldenrod Conference Tournament,St. Paul,
01/21,Riverside,D2,23,3,1,W,64,53,,50,Goldenrod Conference Tournament,St. Paul,
01/24/17,@ St. Edward,D2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Norfolk Catholic,C1,5,18,4,W,61,49,,45,&nbsp;,,
01/28/17,@ Lutheran High Northeast,D1,19,4,1,L,47,67,,41,&nbsp;,,
01/31/17,@ Central Valley,D1,7,16,3,W,72,36,,46,&nbsp;,,
02/04/17,@ Spalding Academy,D2,11,9,2,W,64,40,,47,&nbsp;,,
02/07/17,Aquinas Catholic,C1,7,16,3,W,54,44,,48,&nbsp;,,
02/11/17,Shelby-Rising City,C2,7,16,3,W,83,49,,47,&nbsp;,,
02/17/17,Twin River,C2,17,8,2,W,69,60,,50,&nbsp;,,
02/21/17,St. Edward,D2,7,13,3,W,85,44,,44,Subdistrict D2-2 Tournament,Clarkson High School,
02/23/17,Mead,D2,17,6,2,W,52,32,,47,Subdistrict D2-2 Tournament,Clarkson High School,
02/28/17,Parkview Christian,D2,21,4,1,L,55,59,,39,District Final D2-1 Tournament,Cross County,

TotalPoints:,
Win %:,80.769%
Average Points:,45.154
