2022-2023 Wrestling Team Report for Lincoln Pius X
This report was generated on 03/06/24 at 2:17 pm CST

Lincoln Pius X (3-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/06/22,Bellevue East,A,&nbsp;,,
12/10,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/13/22,Elkhorn South,A,&nbsp;,,
12/15/22,@ Lincoln East,A,&nbsp;,,
12/17,(To Be Determined),,Wahoo (1-Day Tourney),Wahoo High School,
12/20/22,Boys Town,C,<font color="green">Triangular (host: Boys Town)</font>,,
12/20/22,Mount Michael Benedictine,B,<font color="green">Triangular (host: Boys Town)</font>,,
12/31,(To Be Determined),,Prep Dineen Invitational (1-Day Tourney),Creighton Prep,
01/06,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/14,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Lincoln Southwest,
01/21,(To Be Determined),,Burke Invitational (1-Day Tourney),Omaha Burke HS ,
01/24/23,@ Lincoln Northeast,A,&nbsp;,,
01/25/23,@ Lincoln Southeast,A,&nbsp;,,
01/28,(To Be Determined),,Roncalli Invite (1-Day Tourney),Roncalli High School,
02/02/23,Millard North,A,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,34.625
