2015-2016 Girls Basketball Team Report for CWC
This report was generated on 02/28/16 at 2:09 pm CST

CWC (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Clearwater/Orchard,D1,8,14,3,W,59,41,,46,&nbsp;,,
12/08/15,@ Ewing,D2,4,18,4,W,55,39,,41,&nbsp;,,
12/10/15,North Central,D1,17,7,2,W,46,34,,49,&nbsp;,,
12/12/15,Elkhorn Valley,D1,11,12,3,W,76,49,,46,&nbsp;,,
12/15/15,@ West Holt,C2,13,10,2,W,79,53,,50,&nbsp;,,
12/17/15,@ Riverside,D2,11,12,3,W,62,47,,44,&nbsp;,,
12/19/15,Sandhills/Thedford,D2,22,4,1,W,50,35,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,4,18,4,W,61,36,,41,Clearwater / Orchard Holiday Tournament,Clearwater,
12/30,Elkhorn Valley,D1,11,12,3,W,63,43,,46,Clearwater / Orchard Holiday Tournament,Clearwater,
01/08/16,Spalding Academy,D2,15,6,2,W,57,38,,47,&nbsp;,,
01/09/16,@ Ord,C1,24,2,1,L,46,59,,43,&nbsp;,,
01/12/16,Stuart,D2,19,5,1,L,58,65,,39,&nbsp;,,
01/15/16,Boyd County,D1,13,9,2,W,55,41,,49,&nbsp;,,
01/16/16,St. Mary's,D2,21,4,1,L,42,69,,39,&nbsp;,,
01/19/16,@ Ainsworth,C2,0,22,4,W,73,27,,44,&nbsp;,,
01/23/16,Twin Loup,D1,7,14,3,W,50,33,,46,&nbsp;,,
01/26/16,@ Niobrara/Verdigre,C2,6,16,3,W,78,41,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/01,Boyd County,D1,13,9,2,W,60,33,,49,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05,Stuart,D2,19,5,1,W,62,42,,50,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/06,St. Mary's,D2,21,4,1,W,53,44,,50,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,@ Elgin Public/Pope John,C2,19,8,2,W,65,57,,50,&nbsp;,,
02/11/16,Burwell,C2,8,13,3,W,74,44,,47,&nbsp;,,
02/12/16,@ Neligh-Oakdale,C2,3,20,4,W,68,19,,44,&nbsp;,,
02/16/16,Stuart,D2,19,5,1,W,66,39,,50,Subdistrict D2-6 Tournament,Rock County High School,
02/18/16,St. Mary's,D2,21,4,1,L,39,77,,39,Subdistrict D2-6 Tournament,Rock County High School,

TotalPoints:,
Win %:,84.000%
Average Points:,45.840
