2007-2008 Girls Basketball Team Report for Chadron
This report was generated on 06/13/13 at 3:42 am CDT

Chadron (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
11/30,Kimball,C1,17,6,2,L,34,45,,36,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/01,Sidney,B,13,9,2,L,35,53,,38,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/06/07,@ Gordon-Rushville,C1,14,9,2,L,51,55,,36,&nbsp;,,
12/11/07,@ Hot Springs SD,C1,7,8,3,W,50,38,,44,&nbsp;,,
12/13/07,@ Niobrara County (Lusk) WY,C2,7,11,3,W,52,35,,44,&nbsp;,,
12/15/07,@ Scottsbluff,B,10,13,3,L,30,50,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/27,Bayard,C2,7,15,3,W,53,48,,44,Mitchell Holiday Tournament,Mitchell,
12/28,Mitchell,C1,2,18,4,W,55,43,,41,Mitchell Holiday Tournament,Mitchell,
01/05/08,@ Mitchell,C1,2,18,4,W,45,33,,41,&nbsp;,,
01/08/08,@ Red Cloud SD,C1,16,6,2,L,37,51,,36,&nbsp;,,
01/10/08,@ Douglas WY,B,10,6,2,L,36,64,,38,&nbsp;,,
01/12/08,Scottsbluff,B,10,13,3,L,32,55,,35,&nbsp;,,
01/15/08,Alliance,B,23,0,1,L,24,62,,41,&nbsp;,,
01/18/08,@ Gering,B,4,17,4,L,35,40,,32,&nbsp;,,
01/25/08,Sidney,B,13,9,2,L,45,68,,38,&nbsp;,,
01/29/08,Gering,B,4,17,4,L,44,51,,32,&nbsp;,,
02/01/08,@ Alliance,B,23,0,1,L,25,50,,41,&nbsp;,,
02/08/08,@ Sidney,B,13,9,2,L,33,46,,38,&nbsp;,,
02/09/08,Kimball,C1,17,6,2,L,31,41,,36,&nbsp;,,
02/11/08,Mitchell,C1,2,18,4,W,43,28,,41,&nbsp;,,
02/12/08,Kimball,C1,17,6,2,L,46,59,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.238
